affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,July 27 2018,,Nina A,Mina P2B,39 images,Craig Morey
MOREYSTUDIOS2,July 25 2018,,Kitty Jane,Kitty J P1C,31 images,Craig Morey
MOREYSTUDIOS2,July 23 2018,,,Dominique C3BW,38 images,Craig Morey
MOREYSTUDIOS2,July 21 2018,,Mia A,Mia M P3,31 images,Craig Morey
MOREYSTUDIOS2,July 18 2018,,Margo A,Maggie P7,26 images,Craig Morey
MOREYSTUDIOS2,July 15 2018,,Liz Ashley,Liz C4C,38 images,Craig Morey
MOREYSTUDIOS2,July 12 2018,,Kitty Jane,Kitty J P1B,37 images,Craig Morey
MOREYSTUDIOS2,July 10 2018,,Claudia Jamsson,Claudia 02,36 images,Craig Morey
MOREYSTUDIOS2,July 8 2018,,Nina A,Mina P2A,47 images,Craig Morey
MOREYSTUDIOS2,July 5 2018,,Mai-Ly,Mai-ly C4F,33 images,Craig Morey
MOREYSTUDIOS2,July 3 2018,,Kitty Jane,Kitty J P1A,49 images,Craig Morey
MOREYSTUDIOS2,July 1 2018,,Mia A,Mia M P2,45 images,Craig Morey
