affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,May 31 2016,,Aria Alexander,Booster,197 images,
ALS SCAN,May 30 2016,,Kimmy Granger,Headliner Bts,video,
ALS SCAN,May 29 2016,,Gina Devine,Sunkissed,260 images,
ALS SCAN,May 28 2016,,Alex Grey,Bedtime Ritual,video,
ALS SCAN,May 27 2016,,Alex Grey,Hole To Fill,277 images,
ALS SCAN,May 26 2016,,Layla Parker,Love Seat,video,
ALS SCAN,May 25 2016,,Kacey Jordan,Kacey Pees,159 images,
ALS SCAN,May 24 2016,,Lily Rader,Wet Bar Bts,video,
ALS SCAN,May 23 2016,,Teagan Presley,Pelvic Power,207 images,
ALS SCAN,May 23 2016,,Katie,Pelvic Power,207 images,
ALS SCAN,May 22 2016,,Bella Beretta,Lounger,video,
ALS SCAN,May 21 2016,,Lily Rader,Overflow,225 images,
ALS SCAN,May 20 2016,,Lady Dee,Halo,video,
ALS SCAN,May 19 2016,,Dido A,Blonde V Brunette,242 images,
ALS SCAN,May 19 2016,,Lady Dee,Blonde V Brunette,242 images,
ALS SCAN,May 18 2016,,Gina Devine,Juicy,video,
ALS SCAN,May 17 2016,,Candy Sweet,Jump For Toy,211 images,
ALS SCAN,May 16 2016,,Leighlani Red,Rockin' The Rocket Bts,video,
ALS SCAN,May 16 2016,,Amy Brooke,Rockin' The Rocket Bts,video,
ALS SCAN,May 15 2016,,Adria Rae,Autumn,275 images,
ALS SCAN,May 14 2016,,Bella Beretta,Getting Off,video,
ALS SCAN,May 13 2016,,Gina Gerson,Bella Of The Ball,174 images,
ALS SCAN,May 13 2016,,Bella Beretta,Bella Of The Ball,174 images,
ALS SCAN,May 12 2016,,Naveen Ora,Literary Inspiration,video,
ALS SCAN,May 11 2016,,Kimberly Brix,Sweat,199 images,
ALS SCAN,May 10 2016,,Dido A,Pigtail Twins Bts,video,
ALS SCAN,May 10 2016,,Kristy Black,Pigtail Twins Bts,video,
ALS SCAN,May 9 2016,,Aaliyah Love,Collegiate Cram,283 images,
ALS SCAN,May 8 2016,,Lily Rader,Lather And Lever,video,
ALS SCAN,May 7 2016,,Kristy Black,Double Dip,161 images,
ALS SCAN,May 6 2016,,Scarlett Fever,'til I Cum,video,
ALS SCAN,May 5 2016,,Dolly Little,With A Bow On Top,266 images,
ALS SCAN,May 4 2016,,Faith A,Aqua,video,
ALS SCAN,May 4 2016,,Jana Jordan,Aqua,video,
ALS SCAN,May 4 2016,,Carli Banks,Aqua,video,
ALS SCAN,May 3 2016,,Tina Blade,The Help,447 images,
ALS SCAN,May 2 2016,,Dakota Skye,Bath Mate Bts,video,
ALS SCAN,May 1 2016,,Gina Gerson,Strip Poker,214 images,
ALS SCAN,May 1 2016,,Tina Hot,Strip Poker,214 images,
