affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENGIRLS,,,Ksenya B,,,
TEENGIRLS,,,Andria,,,
TEENGIRLS,,,Anna W,,,
TEENGIRLS,,,Blanca,,,
TEENGIRLS,,,Sneila,,,
TEENGIRLS,,,Cleo B,,,
TEENGIRLS,,,Aubrey,,,
TEENGIRLS,,,Alin X,,,
TEENGIRLS,,,Daisy,,,
TEENGIRLS,,,Irina Bruni,,,
TEENGIRLS,,,Anastasia,,,
TEENGIRLS,,,Kristina,,,
TEENGIRLS,,,Sarah C,,,
TEENGIRLS,,,Yaneta,,,
TEENGIRLS,,,Kitty Black,,,
TEENGIRLS,,,Denisa,,,
TEENGIRLS,,,Alissa,,,
TEENGIRLS,,,Karina L,,,
TEENGIRLS,,,Radislava Bon,,,
TEENGIRLS,,,Franchesca,,,
TEENGIRLS,,,Ava Hardy,,,
