affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SWEETMODELS,January 30 2006,,Alex,6079h,125 images,
SWEETMODELS,January 27 2006,,Wildy,5872,155 images,
SWEETMODELS,January 25 2006,,Virginee,6093,135 images,
SWEETMODELS,January 23 2006,,Nicolette,5261,90 images,
SWEETMODELS,January 20 2006,,Tereza Fox,6117,115 images,
SWEETMODELS,January 18 2006,,Jennifer Dark,5591,120 images,
SWEETMODELS,January 16 2006,,Arwen,6114,140 images,
SWEETMODELS,January 13 2006,,Zuzana Z,6113,115 images,
SWEETMODELS,January 11 2006,,Sophie Moon,5147,107 images,
SWEETMODELS,January 9 2006,,Zafira,6090,135 images,
SWEETMODELS,January 6 2006,,Alex,6078,115 images,
SWEETMODELS,January 4 2006,,Virginee,7576,150 images,
SWEETMODELS,January 4 2006,,Kimberly,7576,150 images,
SWEETMODELS,January 2 2006,,Jenna Sweet,6086,110 images,
