affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,March 31 2013,,Blue Angel,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Antonia,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Kari,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Samantha Bentley,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Lexi Lowe,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Ivana Sugar,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Lana,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Dana Weyron,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Viktoria Diamond,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Paige Turnah,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Iwia,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 31 2013,,Eileen,Lip Locking Lesbians,131 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Barbarella,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Monica Sweet,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Cameron Cruz,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Blue Angel,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Sasha Cane,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Antonia,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Kitty Cat,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Lexi Lowe,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Viktoria Diamond,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 29 2013,,Marlyn Lindsay,Kissing Babes,73 images,Viv Thomas
VIVTHOMAS,March 27 2013,,Blue Angel,Licking the Velvet - Blue Angel & Ivana Sugar,108 images,Viv Thomas
VIVTHOMAS,March 27 2013,,Ivana Sugar,Licking the Velvet - Blue Angel & Ivana Sugar,108 images,Viv Thomas
VIVTHOMAS,March 25 2013,,Dana Weyron,Licking the Velvet - Nicole Smith & Viktoria Diamond,105 images,Viv Thomas
VIVTHOMAS,March 25 2013,,Viktoria Diamond,Licking the Velvet - Nicole Smith & Viktoria Diamond,105 images,Viv Thomas
VIVTHOMAS,March 23 2013,,Monica Sweet,Look Out,72 images,Viv Thomas
VIVTHOMAS,March 23 2013,,Cipriana,Look Out,72 images,Viv Thomas
VIVTHOMAS,March 21 2013,,Monica Sweet,Surfs Up,75 images,Viv Thomas
VIVTHOMAS,March 19 2013,,Simony Diamond,Simony Diamond & Adriana Russo,92 images,Viv Thomas
VIVTHOMAS,March 19 2013,,Adrianna Russo,Simony Diamond & Adriana Russo,92 images,Viv Thomas
VIVTHOMAS,March 17 2013,,Blue Angel,Lovely Feet,115 images,Viv Thomas
VIVTHOMAS,March 17 2013,,Szofya Cox,Lovely Feet,115 images,Viv Thomas
VIVTHOMAS,March 17 2013,,Kitty Cat,Lovely Feet,115 images,Viv Thomas
VIVTHOMAS,March 17 2013,,Viktoria Diamond,Lovely Feet,115 images,Viv Thomas
VIVTHOMAS,March 15 2013,,Andi A,Andi,67 images,Viv Thomas
VIVTHOMAS,March 13 2013,,Monica Sweet,Kissing Babes,119 images,Viv Thomas
VIVTHOMAS,March 13 2013,,Eve Angel,Kissing Babes,119 images,Viv Thomas
VIVTHOMAS,March 13 2013,,Lana,Kissing Babes,119 images,Viv Thomas
VIVTHOMAS,March 13 2013,,Dana Weyron,Kissing Babes,119 images,Viv Thomas
VIVTHOMAS,March 13 2013,,Viktoria Diamond,Kissing Babes,119 images,Viv Thomas
VIVTHOMAS,March 11 2013,,Alexa May,Alexa,81 images,Viv Thomas
VIVTHOMAS,March 9 2013,,Monica Sweet,Wet Thoughts,83 images,Viv Thomas
VIVTHOMAS,March 9 2013,,Colette W,Wet Thoughts,83 images,Viv Thomas
VIVTHOMAS,March 7 2013,,Monica Sweet,Chimes,60 images,Viv Thomas
VIVTHOMAS,March 5 2013,,Monica Sweet,Spotlight,60 images,Viv Thomas
VIVTHOMAS,March 5 2013,,Alyssa Reece,Spotlight,60 images,Viv Thomas
VIVTHOMAS,March 3 2013,,Eve Angel,Lesbian Workout - Eve & Lana,85 images,Viv Thomas
VIVTHOMAS,March 3 2013,,Lana,Lesbian Workout - Eve & Lana,85 images,Viv Thomas
VIVTHOMAS,March 1 2013,,Lana,Lesbian Workout - Lana & Viktoria,88 images,Viv Thomas
VIVTHOMAS,March 1 2013,,Viktoria Diamond,Lesbian Workout - Lana & Viktoria,88 images,Viv Thomas
