affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COLETTE,April 30 2016,,Hope Howell,Double Down,video,Brigham Field
COLETTE,April 30 2016,,Hope Howell,Double Down,video,Brigham Field
COLETTE,April 23 2016,,Veronica Rodriguez,Perfect Pussies,video,Brigham Field
COLETTE,April 23 2016,,Nina North,Perfect Pussies,video,Brigham Field
COLETTE,April 23 2016,,Zoey Taylor,Perfect Pussies,video,Brigham Field
COLETTE,April 23 2016,,Veronica Rodriguez,Perfect Pussies,video,Brigham Field
COLETTE,April 23 2016,,Nina North,Perfect Pussies,video,Brigham Field
COLETTE,April 23 2016,,Zoey Taylor,Perfect Pussies,video,Brigham Field
COLETTE,April 20 2016,,Veronica Rodriguez,Perfect Pussies,55 images,Brigham Field
COLETTE,April 20 2016,,Nina North,Perfect Pussies,55 images,Brigham Field
COLETTE,April 20 2016,,Zoey Taylor,Perfect Pussies,55 images,Brigham Field
COLETTE,April 16 2016,,Veronica Rodriguez,Hot Pink,video,Brigham Field
COLETTE,April 16 2016,,Nina North,Hot Pink,video,Brigham Field
COLETTE,April 16 2016,,Veronica Rodriguez,Hot Pink,video,Brigham Field
COLETTE,April 16 2016,,Nina North,Hot Pink,video,Brigham Field
COLETTE,April 8 2016,,Aubrey Star,Domination Part III,video,Brigham Field
COLETTE,April 8 2016,,Aubrey Star,Domination Part III,video,
COLETTE,April 6 2016,,Veronica Rodriguez,Hot Pink,72 images,Brigham Field
COLETTE,April 6 2016,,Nina North,Hot Pink,72 images,Brigham Field
COLETTE,April 1 2016,,Bree Daniels,Silly Rabbit Dildos Are For Kicks,video,Brigham Field
COLETTE,April 1 2016,,Jillian Janson,Silly Rabbit Dildos Are For Kicks,video,Brigham Field
COLETTE,April 1 2016,,Bree Daniels,Silly Rabbit Dildos Are For Kicks,video,Brigham Field
COLETTE,April 1 2016,,Jillian Janson,Silly Rabbit Dildos Are For Kicks,video,Brigham Field
