affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,Lipstick,128 images,
BREATH-TAKERS ARCHIVES,,,Emma Claire Jones,Smile,128 images,
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,Overalls,86 images,
BREATH-TAKERS ARCHIVES,,,Eva,Negligee,103 images,
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,See No Evil,50 images,
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,Eskimo,129 images,
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,Strawberries,116 images,
BREATH-TAKERS ARCHIVES,,,Eva,Interview,72 images,
BREATH-TAKERS ARCHIVES,,,Eva,Bar-Code,85 images,
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,The Lamp,83 images,
BREATH-TAKERS ARCHIVES,,,Eva,Frames,86 images,
BREATH-TAKERS ARCHIVES,,,Eva,Flowers,117 images,
BREATH-TAKERS ARCHIVES,,,Emma Nicholls,Twins,85 images,
BREATH-TAKERS ARCHIVES,,,Emma Claire Jones,Plaid Skirt,71 images,
