affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LAYERED-NYLONS COVERS,,,Rebecca Geldard,,,
LAYERED-NYLONS COVERS,,,Roxy,,,
LAYERED-NYLONS COVERS,,,Rosie Danvers,,,
LAYERED-NYLONS COVERS,,,Rebecca Geldard,,,
LAYERED-NYLONS COVERS,,,Suzi Star,,,
LAYERED-NYLONS COVERS,,,Rachelle Summers,,,
LAYERED-NYLONS COVERS,,,Bryony S,,,
LAYERED-NYLONS COVERS,,,Rebecca Leah,,,
LAYERED-NYLONS COVERS,,,Rosie Rees,,,
LAYERED-NYLONS COVERS,,,Rachel W,,,
LAYERED-NYLONS COVERS,,,Rachel May,,,
LAYERED-NYLONS COVERS,,,Rosie Whiteman,,,
LAYERED-NYLONS COVERS,,,Rae,,,
LAYERED-NYLONS COVERS,,,Ruby Jones,,,
LAYERED-NYLONS COVERS,,,Robyn H,,,
LAYERED-NYLONS COVERS,,,Rehea Watson,,,
LAYERED-NYLONS COVERS,,,Rachel Louise,,,
