affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,September 28 2019,,Sabrina Nichole,Sabrina Nichole Wigging Out,56 images,Zach Venice
ZISHY,September 26 2019,,Desiree Jacobsen,Desiree Jacobsen Once Upon A ...,54 images,Zach Venice
ZISHY,September 24 2019,,Adel C,Heidi Romanova I See You,58 images,Zach Venice
ZISHY,September 22 2019,,Alisa,Jessica Albanka Melts Oslo,84 images,Zach Venice
ZISHY,September 19 2019,,Helen Bergstrom,Helen Bergstrom Holy Guacamole,52 images,Zach Venice
ZISHY,September 17 2019,,Amber Santos,Amber Santos Bentleys And No Fux,57 images,Zach Venice
ZISHY,September 15 2019,,Bernie,Bernie Svintis The Epigenetic...,58 images,Zach Venice
ZISHY,September 13 2019,,Marie Boitte,Marie Boitte In San Frenchisco,48 images,Zach Venice
ZISHY,September 10 2019,,Kayla Linchek,Kayla Linchek Fruit By The Foot,59 images,Zach Venice
ZISHY,September 8 2019,,Katya Clover,Katya Clover Spoonful Of Bali,68 images,Zach Venice
ZISHY,September 6 2019,,Peach Kennedy,Peach Kennedy PNW PTSD,47 images,Zach Venice
ZISHY,September 4 2019,,Monica Horne,Monica Horne Chicago Deep Dish,43 images,Zach Venice
ZISHY,September 2 2019,,Amelia Pearl,Emelia Pearl Thin And Crispy,73 images,Zach Venice
