affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STRICTLY GLAMOUR,October 30 2013,,Amy Green,Edition 146,107 images,
STRICTLY GLAMOUR,October 28 2013,,Naomi K,Edition 145,video,
STRICTLY GLAMOUR,October 25 2013,,Kloe Kane,Edition 144,104 images,
STRICTLY GLAMOUR,October 23 2013,,Dido A,Edition 143,113 images,
STRICTLY GLAMOUR,October 21 2013,,Petra So,Edition 142,109 images,
STRICTLY GLAMOUR,October 18 2013,,Candice Collyer,Edition 141,106 images,
STRICTLY GLAMOUR,October 16 2013,,,Edition 140,video,
STRICTLY GLAMOUR,October 14 2013,,Emma K,Edition 139,111 images,
STRICTLY GLAMOUR,October 11 2013,,Cat OConnell,Edition 138,117 images,
STRICTLY GLAMOUR,October 9 2013,,Michaela Isizzu,Edition 137,105 images,
STRICTLY GLAMOUR,October 7 2013,,Danielle A,Edition 136,105 images,
STRICTLY GLAMOUR,October 4 2013,,Daisy Watts,Edition 135,video,
STRICTLY GLAMOUR,October 2 2013,,Emily J,Edition 134,127 images,
