affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMAZONES,,,Ely Abril,Flasher,,Walter Bosque
GLAMAZONES,,,Ely Abril,Under The Trees,,Walter Bosque
GLAMAZONES,,,Emilia,Country Girls,,Walter Bosque
GLAMAZONES,,,Paz,Country Girls,,Walter Bosque
GLAMAZONES,,,Emilia,Play With Us,,Walter Bosque
GLAMAZONES,,,Paz,Play With Us,,Walter Bosque
GLAMAZONES,,,Emilia,Biker Girl,,Walter Bosque
GLAMAZONES,,,Emilia,Home Alone,,Walter Bosque
GLAMAZONES,,,Emily,Bedtime,,Walter Bosque
GLAMAZONES,,,Muriel,Bedtime,,Walter Bosque
GLAMAZONES,,,Emily,Lesbian Pleasures,,Walter Bosque
GLAMAZONES,,,Muriel,Lesbian Pleasures,,Walter Bosque
GLAMAZONES,,,Emily,Private Party,,Walter Bosque
GLAMAZONES,,,Muriel,Private Party,,Walter Bosque
