affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,January 31 2018,,Alina K,Set 1,39 images,John Bloomberg
DOMAI,January 30 2018,,Nika B,Set 5,58 images,Stanislav Borovec
DOMAI,January 29 2018,,Camden,Set 1,38 images,Tora Ness
DOMAI,January 26 2018,,Kristy A,Set 2,61 images,Stanislav Borovec
DOMAI,January 25 2018,,Rebeka Ruby,Set 2,56 images,Higinio Domingo
DOMAI,January 24 2018,,Inga,Set 2,43 images,Tora Ness
DOMAI,January 23 2018,,Lovenia Lux,Set 2,45 images,Stan Macias
DOMAI,January 22 2018,,Marina,Set 2,45 images,Tora Ness
DOMAI,January 19 2018,,Saloma,Set 5,47 images,Paramonov
DOMAI,January 18 2018,,Sanita,Set 1,50 images,Stan Macias
DOMAI,January 17 2018,,Helene,Set 3,47 images,Tora Ness
DOMAI,January 16 2018,,Laska,Set 3,63 images,Stan Macias
DOMAI,January 15 2018,,Caramel,Set 5,54 images,Paramonov
DOMAI,January 12 2018,,Britney Dreams,Set 1,29 images,Peter Romero
DOMAI,January 11 2018,,Shanty A,Set 1,40 images,Paramonov
DOMAI,January 10 2018,,Galina A,Set 9,54 images,Anton Volkov
DOMAI,January 9 2018,,Flora,Set 2,50 images,Paramonov
DOMAI,January 8 2018,,Jerricka,Set 2,35 images,Paramonov
DOMAI,January 5 2018,,Lina,Set 3,47 images,Paramonov
DOMAI,January 4 2018,,Lovenia Lux,Set 1,57 images,Stan Macias
DOMAI,January 3 2018,,Ylika,Set 4,38 images,Paramonov
DOMAI,January 2 2018,,Mary Lane,Set 1,51 images,Stan Macias
DOMAI,January 1 2018,,Marlyn,Set 1,50 images,Higinio Domingo
