affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,July 31 2013,,Kendra Star,Kendra Star casting,video,Pierre Woodman
WOODMANCASTINGX,July 30 2013,,Jasmina,Jasmina Berber casting,video,Pierre Woodman
WOODMANCASTINGX,July 29 2013,,Foxy Katrina,Darina casting,video,Pierre Woodman
WOODMANCASTINGX,July 26 2013,,Connie Smith,Monika casting,video,Pierre Woodman
WOODMANCASTINGX,July 25 2013,,Angie Koks,Angie Koks casting,video,Pierre Woodman
WOODMANCASTINGX,July 24 2013,,Alexis Brill,Alexis Brill casting,video,Pierre Woodman
WOODMANCASTINGX,July 23 2013,,Lola Taylor,Lola Taylor casting,video,Pierre Woodman
WOODMANCASTINGX,July 22 2013,,Jordan Black,Mela casting,video,Pierre Woodman
WOODMANCASTINGX,July 21 2013,,,Kreatris casting,video,Pierre Woodman
WOODMANCASTINGX,July 20 2013,,Angel Hott,Angel Hott casting,video,Pierre Woodman
WOODMANCASTINGX,July 19 2013,,Inga,Inga Zolva casting,video,Pierre Woodman
WOODMANCASTINGX,July 17 2013,,Bonnie Shai,Bonnie Shay casting,video,Pierre Woodman
WOODMANCASTINGX,July 16 2013,,Kissy A,Lauryn May casting,video,Pierre Woodman
WOODMANCASTINGX,July 12 2013,,Samantha Joons,Samantha Joons casting,video,Pierre Woodman
WOODMANCASTINGX,July 11 2013,,Sata Jones,Lola Love casting,video,Pierre Woodman
WOODMANCASTINGX,July 10 2013,,Judy Smilz,Judy Smile casting,video,Pierre Woodman
WOODMANCASTINGX,July 8 2013,,Bella Blue,Barba casting,video,Pierre Woodman
WOODMANCASTINGX,July 7 2013,,Agness,Agness Miller casting,video,Pierre Woodman
WOODMANCASTINGX,July 5 2013,,Brenda Boop,Brenda Boop casting,video,Pierre Woodman
WOODMANCASTINGX,July 4 2013,,Camila,Camila casting,video,Pierre Woodman
WOODMANCASTINGX,July 2 2013,,Delphine,Delphine casting,video,Pierre Woodman
