affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HOTLEGSANDFEET,December 26 2017,,Barbie Sins,Naughty Boys Get Sluts,78 images,
HOTLEGSANDFEET,December 26 2017,,Marika Vitale,Naughty Boys Get Sluts,78 images,
HOTLEGSANDFEET,December 26 2017,,Barbie Sins,Naughty Boys Get Sluts,video,
HOTLEGSANDFEET,December 26 2017,,Marika Vitale,Naughty Boys Get Sluts,video,
HOTLEGSANDFEET,December 19 2017,,Shona River,Home Office Footfuck,video,
HOTLEGSANDFEET,December 19 2017,,Shona River,Home Office Footfuck,video,
HOTLEGSANDFEET,December 12 2017,,Rebecca Black,Untitled,80 images,
HOTLEGSANDFEET,December 12 2017,,Nicole Love,Untitled,80 images,
HOTLEGSANDFEET,December 12 2017,,Rebecca Black,Untitled,video,
HOTLEGSANDFEET,December 12 2017,,Nicole Love,Untitled,video,
HOTLEGSANDFEET,December 5 2017,,Sicilia,Epic Morning Glory Footjob,90 images,
HOTLEGSANDFEET,December 5 2017,,Sicilia,Epic Morning Glory Footjob,video,
