affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GYNO-X,,,Yao Wang,,,
GYNO-X,,,Claudia Macc,,,
GYNO-X,,,Mia Hilton,,,
GYNO-X,,,Carie,,,
GYNO-X,,,Mia Angelo,,,
GYNO-X,,,Nina,,,
GYNO-X,,,Monica,,600 images,
GYNO-X,,,Melanie,,,
GYNO-X,,,Mila Milan,,,
GYNO-X,,,Miki Torrez,,,
GYNO-X,,,Mia Hilton,,,
GYNO-X,,,Carie,,,
GYNO-X,,,Nessie,,,
GYNO-X,,,Eva,,,
GYNO-X,,,Karen,,,
GYNO-X,,,Amanda Moore,,,
GYNO-X,,,Mia A,,,
GYNO-X,,,Lilith Lee,,,
GYNO-X,,,Meseda,,,
GYNO-X,,,Maggies,,,
GYNO-X,,,Morgan Moon,,,
GYNO-X,,,Sima,,,
GYNO-X,,,Mila Fox,,400 images,
