affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2019,,Sabina Rouge,Shoot #440090,video,Brigham Field
DIGITALDESIRE,May 28 2019,,Sabina Rouge,Shoot #330090,100 images,Brigham Field
DIGITALDESIRE,May 27 2019,,Katerina Kay,Shoot #770048,video,Brigham Field
DIGITALDESIRE,May 26 2019,,Guinevere,Shoot #2854,91 images,Brigham Field
DIGITALDESIRE,May 24 2019,,Katerina Kay,Shoot #660048,114 images,Brigham Field
DIGITALDESIRE,May 22 2019,,Alex De La Flor,Shoot #440077,video,Brigham Field
DIGITALDESIRE,May 20 2019,,Alex De La Flor,Shoot #330077,127 images,Brigham Field
DIGITALDESIRE,May 19 2019,,Lainey Baron,Shoot #2237,74 images,Brigham Field
DIGITALDESIRE,May 17 2019,,Aubrey Belle,Shoot #770026,video,Brigham Field
DIGITALDESIRE,May 15 2019,,Aubrey Belle,Shoot #660026,166 images,Brigham Field
DIGITALDESIRE,May 13 2019,,Scarlett Bloom,Shoot #440085,video,Brigham Field
DIGITALDESIRE,May 10 2019,,Scarlett Bloom,Shoot #330085,130 images,Brigham Field
DIGITALDESIRE,May 8 2019,,Nicole Ray,Shoot #770018,video,Brigham Field
DIGITALDESIRE,May 6 2019,,Nicole Ray,Shoot #660018,93 images,Brigham Field
DIGITALDESIRE,May 5 2019,,Renee Martinez,Shoot #1189,73 images,Brigham Field
DIGITALDESIRE,May 3 2019,,Lexie Fox,Shoot #440057,video,Brigham Field
DIGITALDESIRE,May 1 2019,,Lexie Fox,Shoot #330057,142 images,Brigham Field
