affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAKETY,April 30 2018,,Debora A,Blue/Green,110 images,Pazyuk
NAKETY,April 27 2018,,Black Fox,Pretty Pink Rose,104 images,Flora
NAKETY,April 24 2018,,Izabella,Polka Dots,93 images,Caesar
NAKETY,April 21 2018,,Caramel,Bunny,102 images,Paromov
NAKETY,April 18 2018,,Leona Mia,Introducing Leona Mia,100 images,Flora
NAKETY,April 15 2018,,Elina,Pull Blue,92 images,Caesar
NAKETY,April 12 2018,,Adel Morel,Open Body,90 images,Caesar
NAKETY,April 9 2018,,Monika Dee,Introducing Monika Dee,109 images,Pazyuk
NAKETY,April 6 2018,,Aislin,Bronze,87 images,Caesar
NAKETY,April 3 2018,,Cara Mell,Pink Orchid,97 images,Caesar
