affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,August 30 2020,,Malvina,Red Trace. More,106 images,Alex Baker
ZEMANI,August 27 2020,,Lotta Aberg,Overalls. Full,106 images,Jan Glavatski
ZEMANI,August 24 2020,,Rachel Holden,Turquoise. Extra,94 images,Serjio
ZEMANI,August 21 2020,,Hunter A,Dewy Sand. 2,100 images,Alex Baker
ZEMANI,August 18 2020,,Alicia,Netting,100 images,David Miller
ZEMANI,August 15 2020,,Carla B,Pink Theme,128 images,Wizard
ZEMANI,August 12 2020,,Toxic A,V Style,111 images,David Miller
ZEMANI,August 9 2020,,Marla A,Calzini. Next,95 images,Markus
ZEMANI,August 6 2020,,Ingret B,Yolk,159 images,Andre L
ZEMANI,August 3 2020,,Isabel B,Green Mood 2,87 images,Tony Grey
