affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,,,,J.B. Root
EXPLICITE-ART,,,Daria,Round 1,video,J.B. Root
EXPLICITE-ART,,,Dolce Elektra,Youplaboum,video,J.B. Root
EXPLICITE-ART,,,Demi A,Angel,video,J.B. Root
EXPLICITE-ART,,,Daria,Wet and Hot,video,J.B. Root
EXPLICITE-ART,,,Daria Glower,Black & Red,,J.B. Root
EXPLICITE-ART,,,Derewella,Heat!,video,J.B. Root
EXPLICITE-ART,,,Derewella,Dans les Bulles,video,J.B. Root
EXPLICITE-ART,,,Derewella,Rencontre,video,J.B. Root
EXPLICITE-ART,,,Daria,Premiere Intromission,,J.B. Root
EXPLICITE-ART,,,Daria,Bubbles,,J.B. Root
EXPLICITE-ART,,,Demi A,Solo Pleasure,,J.B. Root
EXPLICITE-ART,,,Demi A,An Angel,,J.B. Root
EXPLICITE-ART,,,Daria,en studio,,J.B. Root
EXPLICITE-ART,,,Daria,Raped by Milka,,J.B. Root
EXPLICITE-ART,,,Daria,Free Play,,J.B. Root
EXPLICITE-ART,,,Dolce Elektra,& her girlfriend,,J.B. Root
EXPLICITE-ART,,,Daria,In bed with Daria,video,J.B. Root
