affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,December 31 2019,,Emily Bloom,Modern Girls,50 images,
THEEMILYBLOOM,December 31 2019,,Katie Darling,Modern Girls,50 images,
THEEMILYBLOOM,December 31 2019,,Lauren Leola,Modern Girls,50 images,
THEEMILYBLOOM,December 27 2019,,Emily Bloom,Modern Girls,video,
THEEMILYBLOOM,December 27 2019,,Katie Darling,Modern Girls,video,
THEEMILYBLOOM,December 27 2019,,Lauren Leola,Modern Girls,video,
THEEMILYBLOOM,December 24 2019,,Kawaiii Kitten,Woodsy,40 images,
THEEMILYBLOOM,December 20 2019,,Elizabeth Electra,Try It On,video vr,
THEEMILYBLOOM,December 17 2019,,Emily Bloom,Valley Girls,50 images,
THEEMILYBLOOM,December 17 2019,,Roxy Shaw,Valley Girls,50 images,
THEEMILYBLOOM,December 15 2019,,Michelle H,Selfies,72 images,
THEEMILYBLOOM,December 13 2019,,Amanda,Shimmer,video,
THEEMILYBLOOM,December 10 2019,,Amanda,Shimmer,50 images,
THEEMILYBLOOM,December 6 2019,,Elizabeth Electra,Behind The Scenes,video,
THEEMILYBLOOM,December 3 2019,,Elizabeth Electra,Indoor Garden,50 images,
