affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 30 2017,,Reanna,Reanna,132 images,
ONLY-OPAQUES,September 29 2017,,Abigail Day,Abigail B,129 images,
ONLY-OPAQUES,September 28 2017,,Suzi Star,Suzi,129 images,
ONLY-OPAQUES,September 27 2017,,Dolly,Dolly,129 images,
ONLY-OPAQUES,September 26 2017,,Scarlot Rose,Scarlot Rose,132 images,
ONLY-OPAQUES,September 24 2017,,Aimee Luis,Toni,126 images,
ONLY-OPAQUES,September 23 2017,,Jodie Gasson,Jodie Gasson,130 images,
ONLY-OPAQUES,September 22 2017,,Sabrina C,Sabrina C,130 images,
ONLY-OPAQUES,September 21 2017,,Gina Barrett,Gina B,131 images,
ONLY-OPAQUES,September 20 2017,,Lola A,Lola A,131 images,
ONLY-OPAQUES,September 18 2017,,Jimena Lago,Jimena Lago,131 images,
ONLY-OPAQUES,September 16 2017,,Kayla Louise,Kayla,132 images,
ONLY-OPAQUES,September 15 2017,,Summer,Summer,132 images,
ONLY-OPAQUES,September 14 2017,,Jayne M,Maria,130 images,
ONLY-OPAQUES,September 13 2017,,Tess Lyndon,Tess,132 images,
ONLY-OPAQUES,September 12 2017,,Megan B,Kamila A,135 images,
ONLY-OPAQUES,September 11 2017,,Victoria A,Erica,129 images,
ONLY-OPAQUES,September 9 2017,,Chastity,Chastity,131 images,
ONLY-OPAQUES,September 8 2017,,Mia Sollis,Mia S,131 images,
ONLY-OPAQUES,September 7 2017,,Holly Jade,Holly Jade,119 images,
ONLY-OPAQUES,September 6 2017,,Brook Wright,Brook A,135 images,
ONLY-OPAQUES,September 5 2017,,Daisy Rose,Daisy Rose,130 images,
ONLY-OPAQUES,September 4 2017,,Siobhan Graves,Siobhan Graves,127 images,
ONLY-OPAQUES,September 2 2017,,Layla,Layla B,134 images,
ONLY-OPAQUES,September 1 2017,,Saffron,Saffron,132 images,
