affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,December 31 2015,,Elizabeth Marxs,Shoot #111970,video,Brigham Field
DIGITALDESIRE,December 29 2015,,Shay Laren,Shoot #111972,video,Brigham Field
DIGITALDESIRE,December 28 2015,,Stella May,Shoot #11652,101 images,Brigham Field
DIGITALDESIRE,December 26 2015,,Jenna Sativa,Shoot #111922,video,Brigham Field
DIGITALDESIRE,December 25 2015,,Arya Fae,Shoot #50030,107 images,Brigham Field
DIGITALDESIRE,December 24 2015,,Alex Grey,Shoot #50001,115 images,Brigham Field
DIGITALDESIRE,December 22 2015,,Caprice,Shoot #111943,video,Brigham Field
DIGITALDESIRE,December 21 2015,,Tali Dova,Shoot #50012,79 images,Brigham Field
DIGITALDESIRE,December 19 2015,,Rahyndee James,Shoot #111940,video,Brigham Field
DIGITALDESIRE,December 18 2015,,Nevaeh,Shoot #10464,66 images,Brigham Field
DIGITALDESIRE,December 15 2015,,Snejanna,Shoot #70005,124 images,Brigham Field
DIGITALDESIRE,December 14 2015,,Madi Meadows,Shoot #111965,video,Brigham Field
DIGITALDESIRE,December 13 2015,,Liza Harper,Shoot #1380,47 images,Stephen Hicks
DIGITALDESIRE,December 12 2015,,Cody Milo,Shoot #10182,68 images,Brigham Field
DIGITALDESIRE,December 10 2015,,Kenna James,Shoot #111918,video,Brigham Field
DIGITALDESIRE,December 8 2015,,Faith Leon,Shoot #10452,43 images,Brigham Field
DIGITALDESIRE,December 7 2015,,Effy,Shoot #111935,video,Brigham Field
DIGITALDESIRE,December 6 2015,,Taylor Wayne,Shoot #1032,39 images,Stephen Hicks
DIGITALDESIRE,December 5 2015,,Kayden Kross,Shoot #10526,43 images,Brigham Field
DIGITALDESIRE,December 4 2015,,Ryan Ryans,Shoot #111894,video,Brigham Field
DIGITALDESIRE,December 3 2015,,Linn Thomas,Shoot #10008,86 images,Brigham Field
DIGITALDESIRE,December 1 2015,,Riley Reid,Shoot #111955,video,Brigham Field
