affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,April 29 2021,,Freya,Freya H,132 images,
ONLYSILKANDSATIN,April 27 2021,,Sera Williams,Sera Williams,127 images,
ONLYSILKANDSATIN,April 25 2021,,Becky Perry,Becky X,110 images,
ONLYSILKANDSATIN,April 24 2021,,Annabelle,Annabelle,128 images,
ONLYSILKANDSATIN,April 22 2021,,Gracie Adams,Gracie Adams,113 images,
ONLYSILKANDSATIN,April 20 2021,,Rebecca Geldard,Rebecca G,118 images,
ONLYSILKANDSATIN,April 18 2021,,Sophia Smith,Sophia Smith,126 images,
ONLYSILKANDSATIN,April 17 2021,,Felicity Hill,Felicity Hill,108 images,
ONLYSILKANDSATIN,April 15 2021,,Daisy Rose,Daisy Rose,131 images,
ONLYSILKANDSATIN,April 11 2021,,Jay Gray,Jay,115 images,
ONLYSILKANDSATIN,April 10 2021,,Siobhan Graves,Siobhan Graves,129 images,
ONLYSILKANDSATIN,April 8 2021,,Samantha,Samantha,140 images,
ONLYSILKANDSATIN,April 4 2021,,Alicia,Alicia,131 images,
ONLYSILKANDSATIN,April 3 2021,,Melanie Walsh,Melanie,85 images,
