affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,January 30 2008,,Marie McCray,Couch Part 1,31 images,Ryder Aedan Perry
TORRIDART,January 28 2008,,Sochee Mala,Red Part 2,48 images,Ryder Aedan Perry
TORRIDART,January 25 2008,,Sochee Mala,Red Part 1,61 images,Ryder Aedan Perry
TORRIDART,January 23 2008,,Ashley Steel,Chair Part 2,47 images,Ryder Aedan Perry
TORRIDART,January 21 2008,,Ashley Steel,Chair Part 1,48 images,Ryder Aedan Perry
TORRIDART,January 18 2008,,Jamie Lynn,Bed Part 2,59 images,Ryder Aedan Perry
TORRIDART,January 16 2008,,Jamie Lynn,Bed Part 1,69 images,Ryder Aedan Perry
TORRIDART,January 14 2008,,Marie McCray,Chair Part 2,36 images,Ryder Aedan Perry
TORRIDART,January 11 2008,,Marie McCray,Chair Part 1,41 images,Ryder Aedan Perry
TORRIDART,January 9 2008,,Sochee Mala,Bench Part 2,43 images,Ryder Aedan Perry
TORRIDART,January 7 2008,,Sochee Mala,Bench Part 1,46 images,Ryder Aedan Perry
TORRIDART,January 4 2008,,Charlotte Stokely,Black Dress Part 2,46 images,Ryder Aedan Perry
TORRIDART,January 2 2008,,Charlotte Stokely,Black Dress Part 1,51 images,Ryder Aedan Perry
