affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,September 29 2017,,Ileria,Sombra. Next,191 images,Danny
ZEMANI,September 26 2017,,Aphina A,Maxi,69 images,Fadin
ZEMANI,September 23 2017,,Rachel Holden,Emerald 2,92 images,Serjio
ZEMANI,September 20 2017,,Malvina,Wet Air,130 images,Alex Baker
ZEMANI,September 17 2017,,Lampa A,Red. Next,104 images,Stefan Ra
ZEMANI,September 14 2017,,Carla B,Dark Side,89 images,Wizard
ZEMANI,September 11 2017,,Riana A,Leopardo 2,128 images,Ice
ZEMANI,September 8 2017,,Lily Clauson,Presenting Lily Clauson,151 images,David Miller
ZEMANI,September 5 2017,,Jane D,Bokeh. Next,110 images,Alex Baker
ZEMANI,September 2 2017,,Kayla Bubbles,Varjo Pelata,124 images,Frolov
