affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,June 28 2018,,Riley Anne,1423  Riley Anne,video,
INTHECRACK,June 25 2018,,Melisa Mendini,1422  Lexa,video,
INTHECRACK,June 22 2018,,Sybil A,1421  Sybil,video,
INTHECRACK,June 19 2018,,Demi Lopez,1420  Demi Lopez,video,
INTHECRACK,June 16 2018,,Jade Kush,1419  Jade Kush,video,
INTHECRACK,June 13 2018,,Belle Claire,1418  Belle Claire,video,
INTHECRACK,June 10 2018,,Aislin,1417  Aislin,video,
INTHECRACK,June 7 2018,,Cherie DeVille,1416  Cherie DeVille & Lily Adams,video,
INTHECRACK,June 7 2018,,Lily Adams,1416  Cherie DeVille & Lily Adams,video,
INTHECRACK,June 4 2018,,Darcia Lee,1415  Darcie Lee,video,
INTHECRACK,June 1 2018,,Cleo Vixen,1414  Cleo Vixen,video,
