affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Daisy,,,
MPV MODELS,,,Dina,,,
MPV MODELS,,,Dina,,,
MPV MODELS,,,Dona,,,
MPV MODELS,,,Dona,,,
MPV MODELS,,,Sabrina C,,,
MPV MODELS,,,Sabrina C,,,
MPV MODELS,,,Diana,,,
MPV MODELS,,,Lissa A,,,
MPV MODELS,,,Lissa A,,,
MPV MODELS,,,Daisy,,,
MPV MODELS,,,Debie,,,
MPV MODELS,,,Demi,,,
MPV MODELS,,,Desiree,,,
MPV MODELS,,,Dianne,,,
MPV MODELS,,,Linda H,,,
MPV MODELS,,,Linda H,,,
MPV MODELS,,,Ada C,,,
MPV MODELS,,,Cherri,,,
MPV MODELS,,,Keira,,,
MPV MODELS,,,Keira,,,
MPV MODELS,,,Dara,,,
MPV MODELS,,,Debie,,,
MPV MODELS,,,Debie,,,
MPV MODELS,,,Desiree,,,
MPV MODELS,,,Desiree,,,
MPV MODELS,,,Destiny,,,
MPV MODELS,,,Destiny,,,
MPV MODELS,,,Diana,,,
MPV MODELS,,,Dianne,,,
MPV MODELS,,,Dianne,,,
MPV MODELS,,,Lissa A,,,
