affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ANGELAFTERLIFE,May 28 2009,,Ruby Rayes,RubyLeilani,,Brett Michael Nelson
ANGELAFTERLIFE,May 28 2009,,Leilani Love,RubyLeilani,,Brett Michael Nelson
ANGELAFTERLIFE,May 26 2009,,Sky Taylor,Green Red,,Brett Michael Nelson
ANGELAFTERLIFE,May 21 2009,,Leilani Love,Orange Swimsuit,,Brett Michael Nelson
ANGELAFTERLIFE,May 19 2009,,Sky Taylor,Corset,,Brett Michael Nelson
ANGELAFTERLIFE,May 14 2009,,Leilani Love,Pink Lingerie,,Brett Michael Nelson
ANGELAFTERLIFE,May 12 2009,,Sky Taylor,Blue Dress,,Brett Michael Nelson
ANGELAFTERLIFE,May 10 2009,,Ruby Rayes,Pink Lingerie,,Brett Michael Nelson
ANGELAFTERLIFE,May 10 2009,,Ruby Rayes,White Swimsuit,,Brett Michael Nelson
ANGELAFTERLIFE,May 7 2009,,Leilani Love,Purple Swimsuit,,Brett Michael Nelson
ANGELAFTERLIFE,May 5 2009,,Sky Taylor,Green Rim,,Brett Michael Nelson
ANGELAFTERLIFE,May 3 2009,,Ruby Rayes,Sun Rock,,Brett Michael Nelson
