affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,February 28 2013,,Ella Mai,February Supersize,14 images,Filippo Sano
PHOTODROMM,February 27 2013,,Kocsis Orsi,Heaven's Door II,,Filippo Sano
PHOTODROMM,February 12 2013,,Kocsis Orsi,Heaven's Door,,Filippo Sano
PHOTODROMM,February 1 2013,,Adrienn Levai,Jingle Bell 3,,Filippo Sano
PHOTODROMM,February 1 2013,,Ela,Sea Season II,,Filippo Sano
PHOTODROMM,February 1 2013,,Vanessa,Lifestyle II,,Filippo Sano
PHOTODROMM,February 1 2013,,Ella Mai,The Cave,,Filippo Sano
PHOTODROMM,February 1 2013,,Lynna Nilsson,The Tourist II,,Filippo Sano
PHOTODROMM,February 1 2013,,Noemi Kappel,Black Skin Sofa II,,Filippo Sano
PHOTODROMM,February 1 2013,,Alexa Varga,Masterchef,,Filippo Sano
PHOTODROMM,February 1 2013,,Ela,Sea Season,,Filippo Sano
PHOTODROMM,February 1 2013,,Ella Mai,The Grid II,,Filippo Sano
PHOTODROMM,February 1 2013,,Janine Leech,Daylight,,Filippo Sano
PHOTODROMM,February 1 2013,,Vanessa,Lifestyle,,Filippo Sano
PHOTODROMM,February 1 2013,,Lynna Nilsson,The Tourist,,Filippo Sano
