affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,February 28 1983,,Monique St. Pierre,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Charlotte Kemp,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Debbie Boostrom,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Gig Gangel,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Jeana Tomasino,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Karen Witter,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Kelly Tough,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Kimberly McArthur,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Kym Malin,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Kymberly Herrin,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Linda Rhys Vaughn,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Lorraine Michaels,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Marcy Hanson,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Pamela Zinszer,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Vicki McCarty,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Victoria Cooke,Classics - The First Playmate Play-Offs,,
PLAYBOY PLUS,February 28 1983,,Angel Miller,Classics - The First Playmate Play-Offs,,
