affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,February 28 2013,,Blue Angel,Country Girl,351 images,
ALS SCAN,February 28 2013,,Erica Fontes,Country Girl,351 images,
ALS SCAN,February 27 2013,,Jana Jordan,Besties,video,
ALS SCAN,February 27 2013,,Jayme Langford,Besties,video,
ALS SCAN,February 27 2013,,Jana Jordan,Besties,video,
ALS SCAN,February 27 2013,,Jayme Langford,Besties,video,
ALS SCAN,February 26 2013,,Franziska Facella,Franziska & Shalina,282 images,
ALS SCAN,February 26 2013,,Shalina Divine,Franziska & Shalina,282 images,
ALS SCAN,February 25 2013,,Riley Reid,Interview,video,
ALS SCAN,February 25 2013,,Riley Reid,Interview,video,
ALS SCAN,February 24 2013,,Sophie Moon,Ascend,252 images,
ALS SCAN,February 24 2013,,Sandy,Ascend,252 images,
ALS SCAN,February 23 2013,,Blue Angel,Foot In,video,
ALS SCAN,February 23 2013,,Leighlani Red,Foot In,video,
ALS SCAN,February 23 2013,,Blue Angel,Foot In,video,
ALS SCAN,February 23 2013,,Leighlani Red,Foot In,video,
ALS SCAN,February 22 2013,,Cayenne Klein,Baton Twirler,214 images,
ALS SCAN,February 21 2013,,Cherry Kiss,Steamy,video,
ALS SCAN,February 21 2013,,Cherry Kiss,Steamy,video,
ALS SCAN,February 20 2013,,Cherry Kiss,Lust,252 images,
ALS SCAN,February 19 2013,,Judy Smilz,Private Session,video,
ALS SCAN,February 19 2013,,Judy Smilz,Private Session,video,
ALS SCAN,February 18 2013,,Riley Reid,Hole In One,318 images,
ALS SCAN,February 16 2013,,Amber Rayne,Water Fairies,275 images,
ALS SCAN,February 16 2013,,Nikita,Water Fairies,275 images,
ALS SCAN,February 15 2013,,Silvia James,Smoke Break,video,
ALS SCAN,February 15 2013,,Silvia James,Smoke Break,video,
ALS SCAN,February 14 2013,,Tanner Mayes,Pink Gun Slinger,300 images,
ALS SCAN,February 13 2013,,Blue Angel,Trading Favors,video,
ALS SCAN,February 13 2013,,Leighlani Red,Trading Favors,video,
ALS SCAN,February 13 2013,,Blue Angel,Trading Favors,video,
ALS SCAN,February 13 2013,,Leighlani Red,Trading Favors,video,
ALS SCAN,February 12 2013,,Gina Gerson,Delicious,368 images,
ALS SCAN,February 12 2013,,Mona,Delicious,368 images,
ALS SCAN,February 11 2013,,Tanner Mayes,To Do List,video,
ALS SCAN,February 11 2013,,Tanner Mayes,To Do List,video,
ALS SCAN,February 10 2013,,Loli,Fountain of Youth,203 images,
ALS SCAN,February 10 2013,,Liv Wylder,Fountain of Youth,203 images,
ALS SCAN,February 9 2013,,Angel Piaff,Angelic,video,
ALS SCAN,February 9 2013,,Angel Piaff,Angelic,video,
ALS SCAN,February 8 2013,,Tess Lyndon,Organic,245 images,
ALS SCAN,February 8 2013,,Iwia,Organic,245 images,
ALS SCAN,February 7 2013,,Judy Smilz,Aviator,video,
ALS SCAN,February 7 2013,,Judy Smilz,Aviator,video,
ALS SCAN,February 6 2013,,Judy Smilz,Mesh & Flesh,276 images,
ALS SCAN,February 6 2013,,Mona,Mesh & Flesh,276 images,
ALS SCAN,February 4 2013,,Zoey Kush,High-Powered Tools,366 images,
ALS SCAN,February 2 2013,,Paris Parker,Extra Juicy,280 images,
ALS SCAN,February 1 2013,,Anita,Waking Moments,video,
ALS SCAN,February 1 2013,,Anita,Waking Moments,video,
