affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,November 29 2017,,Porchia Watson,Porchia W,103 images,
ONLYSECRETARIES,November 28 2017,,Sabrina C,Sabrina C,131 images,
ONLYSECRETARIES,November 27 2017,,Abigail Day,Abigail B,136 images,
ONLYSECRETARIES,November 26 2017,,Kim Acourt,Kim B,146 images,
ONLYSECRETARIES,November 25 2017,,Zusana P,Zuzanah,128 images,
ONLYSECRETARIES,November 24 2017,,Gina Barrett,Gina B,130 images,
ONLYSECRETARIES,November 23 2017,,Petula A,Petra V,126 images,
ONLYSECRETARIES,November 22 2017,,Victoria A,Erica,135 images,
ONLYSECRETARIES,November 20 2017,,Lola A,Lola A,113 images,
ONLYSECRETARIES,November 19 2017,,Minnie,Minnie,131 images,
ONLYSECRETARIES,November 18 2017,,Amelie Belain,Ulysse,125 images,
ONLYSECRETARIES,November 17 2017,,Lauren Chelsea,Lauren Chelsea,132 images,
ONLYSECRETARIES,November 16 2017,,Stephanie Bonham-Carter,Stephanie Bonham Carter,120 images,
ONLYSECRETARIES,November 14 2017,,Tianna,Tianna,124 images,
ONLYSECRETARIES,November 13 2017,,Zofeya,Zofeya,128 images,
ONLYSECRETARIES,November 12 2017,,Alexa,Alexa,141 images,
ONLYSECRETARIES,November 11 2017,,Holly Jade,Holly Jade,120 images,
ONLYSECRETARIES,November 10 2017,,Charlotte H,Charlotte H,132 images,
ONLYSECRETARIES,November 9 2017,,Tess Lyndon,Tess,97 images,
ONLYSECRETARIES,November 8 2017,,Emma Jones,Emma Jones,126 images,
ONLYSECRETARIES,November 7 2017,,Reanna,Reanna,135 images,
ONLYSECRETARIES,November 6 2017,,Alexa,Alexa B,134 images,
ONLYSECRETARIES,November 4 2017,,Jemma Louise,Jemma Louise,129 images,
ONLYSECRETARIES,November 3 2017,,Saffron,Saffron,127 images,
ONLYSECRETARIES,November 2 2017,,Jayne M,Maria,132 images,
ONLYSECRETARIES,November 1 2017,,Charley S,Charley S,139 images,
