affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 31 2016,,Lena Anderson,Shoot #50087,132 images,Brigham Field
DIGITALDESIRE,August 30 2016,,Nedda A,Shoot #80011,video,Brigham Field
DIGITALDESIRE,August 29 2016,,Nedda A,Shoot #70011,140 images,Brigham Field
DIGITALDESIRE,August 28 2016,,Katya,Shoot #1951,33 images,Stephen Hicks
DIGITALDESIRE,August 27 2016,,Lena Anderson,Shoot #60087,video,Brigham Field
DIGITALDESIRE,August 23 2016,,Shay Laren,Shoot #11818,115 images,Brigham Field
DIGITALDESIRE,August 22 2016,,Alexis Love,Shoot #112058,video,Brigham Field
DIGITALDESIRE,August 21 2016,,Lucki Charms,Shoot #1719,76 images,Stephen Hicks
DIGITALDESIRE,August 20 2016,,Alexis Love,Shoot #11907,118 images,Brigham Field
DIGITALDESIRE,August 19 2016,,Goldie Rush,Shoot #11902,118 images,Brigham Field
DIGITALDESIRE,August 18 2016,,Goldie Rush,Shoot #112053,video,Brigham Field
DIGITALDESIRE,August 16 2016,,Taylor Sands,Shoot #60054,video,Brigham Field
DIGITALDESIRE,August 15 2016,,Taylor Sands,Shoot #50054,116 images,Brigham Field
DIGITALDESIRE,August 14 2016,,Leena,Shoot #1151,34 images,Stephen Hicks
DIGITALDESIRE,August 14 2016,,Vicky Lee,Shoot #1151,34 images,Stephen Hicks
DIGITALDESIRE,August 13 2016,,Keisha Grey,Shoot #111913,video,Brigham Field
DIGITALDESIRE,August 12 2016,,Keisha Grey,Shoot #11753,127 images,Brigham Field
DIGITALDESIRE,August 11 2016,,Mila Blaze,Shoot #112029,video,Brigham Field
DIGITALDESIRE,August 9 2016,,Mila Blaze,Shoot #11877,114 images,Brigham Field
DIGITALDESIRE,August 8 2016,,Amina Malakona,Shoot #60036,video,Brigham Field
DIGITALDESIRE,August 7 2016,,Josie,Shoot #902,20 images,Stephen Hicks
DIGITALDESIRE,August 6 2016,,Amina Malakona,Shoot #50036,120 images,Brigham Field
DIGITALDESIRE,August 5 2016,,Karmen Bella,Shoot #112009,video,Brigham Field
DIGITALDESIRE,August 4 2016,,Karmen Bella,Shoot #11858,115 images,Brigham Field
DIGITALDESIRE,August 2 2016,,Uma Jolie,Shoot #60061,video,Brigham Field
DIGITALDESIRE,August 1 2016,,Uma Jolie,Shoot #50061,122 images,Brigham Field
