affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,April 30 2005,,Jaime Hammer,Jaime Hammer - Vol. 4 - Set 1,24 images,
PINUPFILES,April 27 2005,,Lorna Morgan,Lorna Morgan - 35mm - Vol. 3 - Set 1,17 images,
PINUPFILES,April 24 2005,,Miriam Gonzalez,Miriam Gonzalez - Vol. 5 - Set 1,19 images,
PINUPFILES,April 21 2005,,Lorna Morgan,Lorna Morgan - Vol. 8 - Set 1,19 images,
PINUPFILES,April 20 2005,,Jaime Hammer,Jaime Hammer - Vol. 1 - Set 2,19 images,
PINUPFILES,April 16 2005,,Erica Campbell,Erica Campbell - Vol. 2 - Set 5,29 images,
PINUPFILES,April 16 2005,,Taylor Kennedy,Taylor Kennedy - Vol. 6 - Set 1,19 images,
PINUPFILES,April 12 2005,,Erica Campbell,Erica Campbell - Vol. 7 - Behind-The-Scenes - Set 1,19 images,
PINUPFILES,April 9 2005,,Danielle Riley,Danielle Riley - Vol. 7 - Set 1,19 images,
PINUPFILES,April 5 2005,,Miriam Gonzalez,Miriam Gonzalez - Bikini - Part 1,video,
PINUPFILES,April 2 2005,,Monica Mendez,Monica Mendez - Vol. 2 - BTS - Set 1,19 images,
PINUPFILES,April 2 2005,,Maggie Green,Maggie Green - Vol. 15 - Set 1,19 images,
