affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Amandine,Playful,67 images,
BREATH-TAKERS ARCHIVES,,,Angelique,Yes we Can!,99 images,
BREATH-TAKERS ARCHIVES,,,Angelique,Sunlounger,72 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Somersault,112 images,
BREATH-TAKERS ARCHIVES,,,Angelique,And So To Bed,63 images,
BREATH-TAKERS ARCHIVES,,,Angelique,Stars & Stripes,76 images,
BREATH-TAKERS ARCHIVES,,,Angelique,Books & Bed,112 images,
BREATH-TAKERS ARCHIVES,,,Angelique,Oriental,92 images,
BREATH-TAKERS ARCHIVES,,,Angelique,Sea View,80 images,
BREATH-TAKERS ARCHIVES,,,Angelique,See Red,71 images,
BREATH-TAKERS ARCHIVES,,,Jemma Corbett,Wooly,108 images,
BREATH-TAKERS ARCHIVES,,,Jemma Corbett,Tutu,64 images,
BREATH-TAKERS ARCHIVES,,,Adriana,Weird,88 images,
BREATH-TAKERS ARCHIVES,,,Adriana,Elven,107 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Skinny Dip,91 images,
BREATH-TAKERS ARCHIVES,,,Carmen Gemini,Skinny Dip,91 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Sunstroke,111 images,
BREATH-TAKERS ARCHIVES,,,Amandine,Daylight,64 images,
BREATH-TAKERS ARCHIVES,,,Ally A,Femina,101 images,
BREATH-TAKERS ARCHIVES,,,Ally A,Pink,92 images,
BREATH-TAKERS ARCHIVES,,,Ally A,White Cotton,119 images,
BREATH-TAKERS ARCHIVES,,,Ally A,Starway,84 images,
BREATH-TAKERS ARCHIVES,,,Ally A,Casual,128 images,
BREATH-TAKERS ARCHIVES,,,Ally A,Sweet,62 images,
BREATH-TAKERS ARCHIVES,,,Amandine,Virtuosa,53 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Guia,77 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Undine,127 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Splash,93 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Escadaria,79 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Hippy Shake,96 images,
BREATH-TAKERS ARCHIVES,,,Carmen Gemini,Hippy Shake,96 images,
BREATH-TAKERS ARCHIVES,,,Ariel,Shapes,119 images,
