affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENAGEDEPOT,January 31 2006,,Cherry,,,
TEENAGEDEPOT,January 30 2006,,Lissa A,,,
TEENAGEDEPOT,January 29 2006,,Maria D,,,
TEENAGEDEPOT,January 28 2006,,Hazel,,,
TEENAGEDEPOT,January 27 2006,,Cherry,,,
TEENAGEDEPOT,January 26 2006,,Helen,,,
TEENAGEDEPOT,January 25 2006,,Cherry,,,
TEENAGEDEPOT,January 24 2006,,Hazel,,,
TEENAGEDEPOT,January 23 2006,,Cherry,,,
TEENAGEDEPOT,January 22 2006,,Helen,,,
TEENAGEDEPOT,January 21 2006,,Hazel,,67 images,
TEENAGEDEPOT,January 20 2006,,Gail,,,
TEENAGEDEPOT,January 19 2006,,Helen,,,
TEENAGEDEPOT,January 18 2006,,Gail,,,
TEENAGEDEPOT,January 17 2006,,Hazel,,,
TEENAGEDEPOT,January 16 2006,,Tina,,,
TEENAGEDEPOT,January 15 2006,,Gail,,,
TEENAGEDEPOT,January 14 2006,,Hazel,,,
TEENAGEDEPOT,January 13 2006,,Helen,,,
TEENAGEDEPOT,January 12 2006,,Tina,,,
TEENAGEDEPOT,January 11 2006,,Hazel,,,
TEENAGEDEPOT,January 10 2006,,Lissa A,,,
TEENAGEDEPOT,January 9 2006,,Helen,,,
TEENAGEDEPOT,January 8 2006,,Robyn,,,
TEENAGEDEPOT,January 7 2006,,Tina,,,
TEENAGEDEPOT,January 6 2006,,Crystal D,,,
TEENAGEDEPOT,January 5 2006,,Lissa A,,,
TEENAGEDEPOT,January 4 2006,,Iskra A,,,
TEENAGEDEPOT,January 3 2006,,Gwen,,,
TEENAGEDEPOT,January 2 2006,,Helen,,,
TEENAGEDEPOT,January 1 2006,,Robyn,,,
