affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,January 31 2019,,Lena Reif,Loving Couples Episode 4 - Game Over,video,Sandra Shine
VIVTHOMAS VIDEO,January 31 2019,,Olivia Sin,Loving Couples Episode 4 - Game Over,video,Sandra Shine
VIVTHOMAS VIDEO,January 31 2019,,Lena Reif,Loving Couples Episode 4 - Game Over,video,Sandra Shine
VIVTHOMAS VIDEO,January 31 2019,,Olivia Sin,Loving Couples Episode 4 - Game Over,video,Sandra Shine
VIVTHOMAS VIDEO,January 28 2019,,Angelika Grays,Behind The Scenes: Angelika Greys On Location,video,Sandra Shine
VIVTHOMAS VIDEO,January 28 2019,,Angelika Grays,Behind The Scenes: Angelika Greys On Location,video,Sandra Shine
VIVTHOMAS VIDEO,January 25 2019,,Alyssa Reece,Loving Couples Episode 3 - Pampered,video,Sandra Shine
VIVTHOMAS VIDEO,January 25 2019,,Liza Billberry,Loving Couples Episode 3 - Pampered,video,Sandra Shine
VIVTHOMAS VIDEO,January 25 2019,,Alyssa Reece,Loving Couples Episode 3 - Pampered,video,Sandra Shine
VIVTHOMAS VIDEO,January 25 2019,,Liza Billberry,Loving Couples Episode 3 - Pampered,video,Sandra Shine
VIVTHOMAS VIDEO,January 23 2019,,Sarah Smith,Serendipity Episode 4 - Take A Chance,video,Nik Fox
VIVTHOMAS VIDEO,January 23 2019,,Lindsey Cruz,Serendipity Episode 4 - Take A Chance,video,Nik Fox
VIVTHOMAS VIDEO,January 23 2019,,Sarah Smith,Serendipity Episode 4 - Take A Chance,video,Nik Fox
VIVTHOMAS VIDEO,January 23 2019,,Lindsey Cruz,Serendipity Episode 4 - Take A Chance,video,Nik Fox
VIVTHOMAS VIDEO,January 21 2019,,Aislin,Behind The Scenes: Aislin On Location,video,Sandra Shine
VIVTHOMAS VIDEO,January 21 2019,,Aislin,Behind The Scenes: Aislin On Location,video,Sandra Shine
VIVTHOMAS VIDEO,January 17 2019,,Amaris,Loving Couples Episode 2 - Loosen Up,video,Sandra Shine
VIVTHOMAS VIDEO,January 17 2019,,Katana,Loving Couples Episode 2 - Loosen Up,video,Sandra Shine
VIVTHOMAS VIDEO,January 17 2019,,Amaris,Loving Couples Episode 2 - Loosen Up,video,Sandra Shine
VIVTHOMAS VIDEO,January 17 2019,,Katana,Loving Couples Episode 2 - Loosen Up,video,Sandra Shine
VIVTHOMAS VIDEO,January 14 2019,,Alyssa Reece,Behind The Scenes: Alyssa Reece On Location,video,Sandra Shine
VIVTHOMAS VIDEO,January 14 2019,,Alyssa Reece,Behind The Scenes: Alyssa Reece On Location,video,Sandra Shine
VIVTHOMAS VIDEO,January 11 2019,,Candy Alexa,Serendipity Episode 3 - Come To Bed,video,Nik Fox
VIVTHOMAS VIDEO,January 11 2019,,Lindsey Cruz,Serendipity Episode 3 - Come To Bed,video,Nik Fox
VIVTHOMAS VIDEO,January 11 2019,,Candy Alexa,Serendipity Episode 3 - Come To Bed,video,Nik Fox
VIVTHOMAS VIDEO,January 11 2019,,Lindsey Cruz,Serendipity Episode 3 - Come To Bed,video,Nik Fox
VIVTHOMAS VIDEO,January 9 2019,,Alice Wayne,Loving Couples Episode 1 - Helping Hand,video,Sandra Shine
VIVTHOMAS VIDEO,January 9 2019,,Effie Gold,Loving Couples Episode 1 - Helping Hand,video,Sandra Shine
VIVTHOMAS VIDEO,January 9 2019,,Alice Wayne,Loving Couples Episode 1 - Helping Hand,video,Sandra Shine
VIVTHOMAS VIDEO,January 9 2019,,Effie Gold,Loving Couples Episode 1 - Helping Hand,video,Sandra Shine
VIVTHOMAS VIDEO,January 7 2019,,Alexis Crystal,Behind The Scenes: Alexis Crystal & Cindy Shine On Location,video,Nik Fox
VIVTHOMAS VIDEO,January 7 2019,,Cindy Shine,Behind The Scenes: Alexis Crystal & Cindy Shine On Location,video,Nik Fox
VIVTHOMAS VIDEO,January 7 2019,,Alexis Crystal,Behind The Scenes: Alexis Crystal & Cindy Shine On Location,video,Nik Fox
VIVTHOMAS VIDEO,January 7 2019,,Cindy Shine,Behind The Scenes: Alexis Crystal & Cindy Shine On Location,video,Nik Fox
VIVTHOMAS VIDEO,January 3 2019,,Lilu Moon,Serendipity Episode 2 - Fate,video,Nik Fox
VIVTHOMAS VIDEO,January 3 2019,,Sarah Smith,Serendipity Episode 2 - Fate,video,Nik Fox
VIVTHOMAS VIDEO,January 3 2019,,Lilu Moon,Serendipity Episode 2 - Fate,video,Nik Fox
VIVTHOMAS VIDEO,January 3 2019,,Sarah Smith,Serendipity Episode 2 - Fate,video,Nik Fox
