affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,December 29 2020,,Candice B,Darina L The Art Of Nude Photography,video,Petter Hegre
HEGRE-ART VIDEO,December 29 2020,,Candice B,Darina L The Art Of Nude Photography,video,Petter Hegre
HEGRE-ART VIDEO,December 22 2020,,Evangelina,Evangelina Orgasm Challenge,video,Petter Hegre
HEGRE-ART VIDEO,December 22 2020,,Evangelina,Evangelina Orgasm Challenge,video,Petter Hegre
HEGRE-ART VIDEO,December 15 2020,,Nadiia,Nadiia Nude Horizon,video,Petter Hegre
HEGRE-ART VIDEO,December 15 2020,,Nadiia,Nadiia Nude Horizon,video,Petter Hegre
HEGRE-ART VIDEO,December 8 2020,,,Simona T And Safo Lesbian Sex,video,Petter Hegre
HEGRE-ART VIDEO,December 8 2020,,,Simona T And Safo Lesbian Sex,video,Petter Hegre
HEGRE-ART VIDEO,December 1 2020,,Jessa,Jessa Skinny Dipping,video,Petter Hegre
HEGRE-ART VIDEO,December 1 2020,,Jessa,Jessa Skinny Dipping,video,Petter Hegre
