affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HARRIS-ARCHIVES,May 31 2004,,Sandra Shine,Watermelon,11 images,Ron Harris
HARRIS-ARCHIVES,May 30 2004,,Jassie,Orange Bikini,19 images,Ron Harris
HARRIS-ARCHIVES,May 29 2004,,Jassie,Fruit,16 images,Ron Harris
HARRIS-ARCHIVES,May 28 2004,,Sandra Shine,White Bikini,22 images,Ron Harris
HARRIS-ARCHIVES,May 27 2004,,Jassie,Corner Bed,23 images,Ron Harris
HARRIS-ARCHIVES,May 26 2004,,Jassie,Red,17 images,Ron Harris
HARRIS-ARCHIVES,May 25 2004,,Jassie,Pink Window,14 images,Ron Harris
HARRIS-ARCHIVES,May 24 2004,,Sandra Shine,Pink,21 images,Ron Harris
HARRIS-ARCHIVES,May 23 2004,,Jassie,Green Bikini,35 images,Ron Harris
HARRIS-ARCHIVES,May 22 2004,,Jassie,Water,43 images,Ron Harris
HARRIS-ARCHIVES,May 21 2004,,Jassie,Outside Flower,28 images,Ron Harris
HARRIS-ARCHIVES,May 20 2004,,Sandra Shine,Outside,21 images,Ron Harris
HARRIS-ARCHIVES,May 19 2004,,Sandra Shine,Mirror,9 images,Ron Harris
HARRIS-ARCHIVES,May 18 2004,,Sandra Shine,Looking Out,24 images,Ron Harris
HARRIS-ARCHIVES,May 17 2004,,Sandra Shine,Ice Cube ( no date on cover ),38 images,Ron Harris
HARRIS-ARCHIVES,May 17 2004,,Sandra Shine,Ice Cube ( date on cover ),38 images,Ron Harris
HARRIS-ARCHIVES,May 16 2004,,Sandra Shine,Flower,20 images,Ron Harris
HARRIS-ARCHIVES,May 15 2004,,Sandra Shine,Blue Lingery,34 images,Ron Harris
HARRIS-ARCHIVES,May 14 2004,,Sandra Shine,Bed Top,27 images,Ron Harris
HARRIS-ARCHIVES,May 13 2004,,Sandra Shine,Bath,16 images,Ron Harris
HARRIS-ARCHIVES,May 12 2004,,Sandra Shine,Bath Window,25 images,Ron Harris
HARRIS-ARCHIVES,May 11 2004,,Sandra Shine,Cherries,45 images,Ron Harris
HARRIS-ARCHIVES,May 10 2004,,Nicole Nite,Bed,26 images,Ron Harris
HARRIS-ARCHIVES,May 9 2004,,Nicole Nite,Black Panties,15 images,Ron Harris
HARRIS-ARCHIVES,May 8 2004,,Phoenix,Pink Dots,16 images,Ron Harris
HARRIS-ARCHIVES,May 7 2004,,Phoenix,Blue,19 images,Ron Harris
HARRIS-ARCHIVES,May 6 2004,,Charlie Laine,Panties,30 images,Ron Harris
HARRIS-ARCHIVES,May 5 2004,,Sandra Shine,Outside,24 images,Ron Harris
HARRIS-ARCHIVES,May 4 2004,,Nicole Nite,Blue Panties,18 images,Ron Harris
HARRIS-ARCHIVES,May 3 2004,,Shawnie Jones,Orange Bikini,28 images,Ron Harris
HARRIS-ARCHIVES,May 2 2004,,Shawnie Jones,Yellow Top,27 images,Ron Harris
HARRIS-ARCHIVES,May 1 2004,,Tavia Spizer,Red,15 images,Ron Harris
