affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,September 26 2018,,Sophia Jade,Sophia Jade C18,60 images,Craig Morey
MOREYSTUDIOS2,September 24 2018,,Porcelinna,Porcelinna C3,38 images,Craig Morey
MOREYSTUDIOS2,September 22 2018,,Mia A,Mia M P5,34 images,Craig Morey
MOREYSTUDIOS2,September 20 2018,,Victorie Kay,Viktorie P9,45 images,Craig Morey
MOREYSTUDIOS2,September 18 2018,,Kitty Jane,Kitty J P4A,45 images,Craig Morey
MOREYSTUDIOS2,September 16 2018,,Nina A,Mina P2D,39 images,Craig Morey
MOREYSTUDIOS2,September 13 2018,,Dorothy Bank,Francoise A3BW,38 images,Craig Morey
MOREYSTUDIOS2,September 11 2018,,Helena,Helena WL01,45 images,Craig Morey
MOREYSTUDIOS2,September 9 2018,,Lena Cova,Lenacova P2,50 images,Craig Morey
MOREYSTUDIOS2,September 4 2018,,Eden Arya,Eden Arya C16,40 images,Craig Morey
MOREYSTUDIOS2,September 1 2018,,Tea,Tea P2B,36 images,Craig Morey
