affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,June 30 2021,,MPL Studios,Shoot Day: Montage,274 images,Thierry
MPLSTUDIOS,June 28 2021,,Lana Lane,Tarot,video,Dante Lionetti
MPLSTUDIOS,June 26 2021,,Kaleesy,Time Traveler 2,116 images,Thierry
MPLSTUDIOS,June 26 2021,,Kaleesy,Postcard From Slovenia,33 images,Thierry
MPLSTUDIOS,June 24 2021,,Avery,Banded Together,149 images,Dante Lionetti
MPLSTUDIOS,June 22 2021,,Marta Gromova,Ready To Go,115 images,Randy Saleen
MPLSTUDIOS,June 20 2021,,Leona Mia,Postcard From Crete,53 images,Thierry
MPLSTUDIOS,June 20 2021,,Leona Mia,Postcard From Crete,53 images,Thierry
MPLSTUDIOS,June 20 2021,,Leona Mia,Shoot Day: Greece,89 images,Thierry
MPLSTUDIOS,June 18 2021,,Mara Blake,The Butterfly 2,video,Dante Lionetti
MPLSTUDIOS,June 16 2021,,Elena Generi,The Feather Rebellion,140 images,Thierry
MPLSTUDIOS,June 16 2021,,Elena Generi,The Feather Rebellion,140 images,Thierry
MPLSTUDIOS,June 14 2021,,Lana Lane,Comfort Kitty,116 images,Dante Lionetti
MPLSTUDIOS,June 12 2021,,Kaleesy,The Heiress,131 images,Thierry
MPLSTUDIOS,June 10 2021,,Kinsley White,Lust Therapy,145 images,Flora
MPLSTUDIOS,June 8 2021,,Jade Bentley,Valley Of The Queen,121 images,Thierry
MPLSTUDIOS,June 6 2021,,Nancy Grey,Summer Ready,105 images,Dante Lionetti
MPLSTUDIOS,June 4 2021,,Leona Mia,Al Fresco,124 images,Thierry
MPLSTUDIOS,June 2 2021,,Avery,Exotic Fruit,119 images,Dante Lionetti
