affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS,March 30 2009,,Arika,Beach,31 images,Justin Price
ACTIONGIRLS,March 27 2009,,Kate,Green Lingerie,147 images,Chris Thomson
ACTIONGIRLS,March 25 2009,,Claire,Bed,images,Chris Thomson
ACTIONGIRLS,March 23 2009,,Arika,Couch,11 images,Justin Price
ACTIONGIRLS,March 20 2009,,Cassandra,Tennis,45 images,Justin Price
ACTIONGIRLS,March 18 2009,,Arika,Leopard,24 images,Justin Price
ACTIONGIRLS,March 16 2009,,Cassandra,Shower,39 images,Justin Price
ACTIONGIRLS,March 13 2009,,Shannon,Outdoors,18 images,Justin Price
ACTIONGIRLS,March 11 2009,,Kiki,Lifeguard,60 images,Chris Thomson
ACTIONGIRLS,March 9 2009,,Shannon,Popcorn,59 images,Justin Price
ACTIONGIRLS,March 6 2009,,Natalie Knight,Balcony,60 images,Chris Thomson
ACTIONGIRLS,March 4 2009,,Arika,Shower,21 images,Justin Price
ACTIONGIRLS,March 2 2009,,Amanda,Gold And Black,32 images,Justin Price
