affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,March 31 2014,,Ella,Ella 054,119 images,Vlad R
FAMEGIRLS,March 30 2014,,Chuka,Monica video 012,video,Vlad R
FAMEGIRLS,March 29 2014,,Chuka,Monica 014,124 images,Vlad R
FAMEGIRLS,March 28 2014,,Katie,Katie video 39,video,Vlad R
FAMEGIRLS,March 27 2014,,Katie,Katie 058,122 images,Vlad R
FAMEGIRLS,March 25 2014,,Ella,Ella video 30,video,Vlad R
FAMEGIRLS,March 24 2014,,Ella,Ella 053,120 images,Vlad R
FAMEGIRLS,March 23 2014,,Chuka,Monica video 011,video,Vlad R
FAMEGIRLS,March 22 2014,,Chuka,Monica 013,123 images,Vlad R
FAMEGIRLS,March 21 2014,,Katie,Katie video 38,video,Vlad R
FAMEGIRLS,March 20 2014,,Katie,Katie 057,139 images,Vlad R
FAMEGIRLS,March 18 2014,,Ella,Ella video 29,video,Vlad R
FAMEGIRLS,March 17 2014,,Ella,Ella 052,123 images,Vlad R
FAMEGIRLS,March 16 2014,,Chuka,Monica video 010,video,Vlad R
FAMEGIRLS,March 15 2014,,Chuka,Monica 012,121 images,Vlad R
FAMEGIRLS,March 14 2014,,Katie,Katie video 37,video,Vlad R
FAMEGIRLS,March 13 2014,,Katie,Katie 056,124 images,Vlad R
FAMEGIRLS,March 11 2014,,Ella,Ella video 28,video,Vlad R
FAMEGIRLS,March 10 2014,,Ella,Ella 051,124 images,Vlad R
FAMEGIRLS,March 9 2014,,Chuka,Monica video 009,video,Vlad R
FAMEGIRLS,March 8 2014,,Chuka,Monica 011,121 images,Vlad R
FAMEGIRLS,March 7 2014,,Katie,Katie video 36,video,Vlad R
FAMEGIRLS,March 6 2014,,Katie,Katie 055,122 images,Vlad R
FAMEGIRLS,March 4 2014,,Ella,Ella video 27,video,Vlad R
FAMEGIRLS,March 3 2014,,Ella,Ella 050,121 images,Vlad R
FAMEGIRLS,March 2 2014,,Chuka,Monica video 008,video,Vlad R
FAMEGIRLS,March 1 2014,,Chuka,Monica 010,118 images,Vlad R
