affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,March 31 2012,,,Boobsville Cabaret Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,March 31 2012,,,Boobsville Cabaret Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,March 29 2012,,,Boobsville Cabaret Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,March 29 2012,,,Boobsville Cabaret Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,March 27 2012,,,Boobsville Cabaret Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,March 27 2012,,,Boobsville Cabaret Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,March 25 2012,,Sandra Shine,Hot Wet Lesbians Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,March 25 2012,,Eve Angel,Hot Wet Lesbians Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,March 23 2012,,Michelle Moist,Hot Wet Lesbians Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,March 23 2012,,Shay Hendrix,Hot Wet Lesbians Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,March 21 2012,,Blue Angel,Hot Wet Lesbians Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,March 21 2012,,Angelina Wild,Hot Wet Lesbians Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,March 19 2012,,Monica Sweet,Hot Wet Lesbians Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,March 19 2012,,Dana V,Hot Wet Lesbians Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,March 17 2012,,Cipriana,Hot Wet Lesbians Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,March 17 2012,,Kelly Kat,Hot Wet Lesbians Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,March 1 2012,,Sindy A,Busty Anal adventures and Busty Newcummers 2 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,March 1 2012,,Barbara B,Busty Anal adventures and Busty Newcummers 2 Part 5,video,Viv Thomas
