affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,August 30 2020,,Gabriella,Gabriella P2D,51 images,Craig Morey
MOREYSTUDIOS2,August 26 2020,,Christina Blond,Kia P1B,37 images,Craig Morey
MOREYSTUDIOS2,August 22 2020,,Nina A,Mina P4E,30 images,Craig Morey
MOREYSTUDIOS2,August 20 2020,,Dominno,Domino P1B,40 images,Craig Morey
MOREYSTUDIOS2,August 18 2020,,Keira Moon,Keira P2F,50 images,Craig Morey
MOREYSTUDIOS2,August 16 2020,,Suzie Carina,Suzie P1C,37 images,Craig Morey
MOREYSTUDIOS2,August 13 2020,,Cox,Cox P1E,41 images,Craig Morey
MOREYSTUDIOS2,August 11 2020,,Dominno,Domino P1A,41 images,Craig Morey
MOREYSTUDIOS2,August 9 2020,,Christina Blond,Kia P1A,40 images,Craig Morey
MOREYSTUDIOS2,August 7 2020,,Zusana P,Charlie P6C,38 images,Craig Morey
MOREYSTUDIOS2,August 3 2020,,Amelia,Amelia A12,28 images,Craig Morey
