affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 30 2012,,Chantal Petite,Chantal Petite casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2012,,Mea Melone,Mea Melone casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2012,,,Marina casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2012,,Faye Reagan,Faye Reagan casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2012,,Alyssia Loop,Alyssia Loop casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2012,,,Nadya casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2012,,,Adrienz casting,video,Pierre Woodman
WOODMANCASTINGX,January 19 2012,,Leyla Peachbloom,Leyla Peachbloom casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2012,,,Josta casting,video,Pierre Woodman
WOODMANCASTINGX,January 17 2012,,,Katelyn casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2012,,Lexi Belle,Lexi Belle casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2012,,Sandra,Tatiana casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2012,,Angela,Breyta casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2012,,,Gabrim casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2012,,Kelly,Kelly Stewart casting,video,Pierre Woodman
WOODMANCASTINGX,January 8 2012,,Mia Magma,Mia Magma casting,video,Pierre Woodman
WOODMANCASTINGX,January 5 2012,,Polina,Poly casting,video,Pierre Woodman
WOODMANCASTINGX,January 4 2012,,Melanie Rios,Melanie Rios casting,video,Pierre Woodman
WOODMANCASTINGX,January 2 2012,,,Oceane casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2012,,Blue Angel,Blue Angel casting,video,Pierre Woodman
