affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,August 30 2018,,Fiona Sciciliano,Fiona Siciliano - Vol. 2 - Set 1,21 images,
PINUPFILES,August 28 2018,,Taylor Stevens,Taylor Stevens - Oiling Glory 1,video,
PINUPFILES,August 25 2018,,September Carrino,September Carrino - Turquoise Vanity 3,video,
PINUPFILES,August 24 2018,,Elle Faye,Elle Faye - Vol. 1 - Set 2,21 images,
PINUPFILES,August 22 2018,,Maria Body,Maria Body - Blue Debut 3,video,
PINUPFILES,August 17 2018,,Fiona Sciciliano,Fiona Siciliano - White Zipper 2,video,
PINUPFILES,August 16 2018,,Tessa Fowler,Tessa Fowler - Vol. 9 - Set 2,22 images,
PINUPFILES,August 14 2018,,Elle Faye,Elle Faye - Purple Sparkle 2,video,
PINUPFILES,August 11 2018,,Satinee Capona,Satinee Capona - Pinup Cami 1,video,
PINUPFILES,August 9 2018,,Elle Faye,Elle Faye - Vol. 1 - Set 1,21 images,
PINUPFILES,August 8 2018,,Merilyn Sekova,Anya Zenkova - Pink Baby Tee 1,video,
PINUPFILES,August 4 2018,,Fiona Sciciliano,Fiona Sciciliano - White Zipper 1,video,
PINUPFILES,August 2 2018,,Aria Giovanni,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,Jenny McClain,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,Erica Campbell,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,Taylor Stevens,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,Amber Campisi,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,September Carrino,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,Rachel Aldana,Polaroids - Set 3,30 images,
PINUPFILES,August 2 2018,,Brandy Robbins,Polaroids - Set 3,30 images,
PINUPFILES,August 1 2018,,Sammy Braddy,Sammy Braddy - Peach Bikini 2,video,
