affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,April 28 2017,,Florina,Set 2,55 images,Alex Matiss
DOMAI,April 27 2017,,Stephie Love,Set 2,56 images,Nudero
DOMAI,April 26 2017,,Camilla A,Set 2,51 images,Stan Macias
DOMAI,April 25 2017,,Indiana Blanc,Set 4,55 images,Indiana Blanc
DOMAI,April 24 2017,,Melody Mae,Set 4,66 images,Nudero
DOMAI,April 21 2017,,Serena Wood,Set 2,56 images,Nudero
DOMAI,April 20 2017,,Jasmine Jazz,Set 1,57 images,Dave
DOMAI,April 19 2017,,Samantha Heat,Set 1,47 images,Nudero
DOMAI,April 18 2017,,Kara Rosemary ,Set 7,35 images,John Bloomberg
DOMAI,April 17 2017,,Meggie Marika,Set 5,45 images,John Bloomberg
DOMAI,April 14 2017,,Sivilla,Set 3,61 images,Matiss
DOMAI,April 13 2017,,Nastasy,Set 2,38 images,Yann
DOMAI,April 12 2017,,Lina N,Set 1,42 images,Stan Macias
DOMAI,April 11 2017,,Nina B,Set 1,46 images,Stan Macias
DOMAI,April 10 2017,,Casey,Set 1,49 images,Stan Macias
DOMAI,April 7 2017,,Marika,Set 3,53 images,Paramonov
DOMAI,April 6 2017,,Dasha L,Set 1,49 images,Stan Macias
DOMAI,April 5 2017,,Galina A,Set 7,52 images,Anton Volkov
DOMAI,April 4 2017,,Taissia Shanti,Set 1,55 images,Stan Macias
DOMAI,April 3 2017,,Cira Nerri,Set 4,35 images,Dave
