affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,October 31 2013,,Xuan-Vy,C1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 29 2013,,Mae,C8,73 images,Craig Morey
MOREYSTUDIOS2,October 29 2013,,Mae,C8,73 images,Craig Morey
MOREYSTUDIOS2,October 27 2013,,Sara James,Sara Jaymes C12Vc,video,Craig Morey
MOREYSTUDIOS2,October 27 2013,,Sara James,C12VC - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 25 2013,,Sonia Red,P5,55 images,Craig Morey
MOREYSTUDIOS2,October 25 2013,,Sonia Red,P5,55 Images,Craig Morey
MOREYSTUDIOS2,October 23 2013,,Xanny,B1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 21 2013,,Sonia Red,P1V3 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 19 2013,,Carol,P5,56 images,Craig Morey
MOREYSTUDIOS2,October 19 2013,,Carol,P5,56 images,Craig Morey
MOREYSTUDIOS2,October 18 2013,,Maxx,C2V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 16 2013,,Boom,B3BW,63 images,Craig Morey
MOREYSTUDIOS2,October 16 2013,,Boom,B3BW,63 images,Craig Morey
MOREYSTUDIOS2,October 14 2013,,Sara James,C12VB - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 12 2013,,Maria,Guest Gallery ( Michelle7 ) - Lounging,56 images,Bredon
MOREYSTUDIOS2,October 12 2013,,Maria,Guest Gallery ( Michelle7 ) - Lounging,56 images,Bredon
MOREYSTUDIOS2,October 10 2013,,Sara James,C12VA - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,October 8 2013,,Paola B,L1C,54 images,Craig Morey
MOREYSTUDIOS2,October 8 2013,,Paola B,L1C,54 images,Craig Morey
MOREYSTUDIOS2,October 6 2013,,Maxx,C1V1 - Behind The Scenes,video,Brigham Field
MOREYSTUDIOS2,October 3 2013,,Maxx,C4,54 images,Craig Morey
MOREYSTUDIOS2,October 3 2013,,Maxx,C4,54 images,Craig Morey
MOREYSTUDIOS2,October 1 2013,,Emma,C1V2 - Behind The Scenes,video,Craig Morey
