affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,May 31 2012,,Laney Rose,Nature,video,
ALS SCAN,May 31 2012,,Laney Rose,Nature,video,
ALS SCAN,May 30 2012,,Trisha Uptown,Laney Rose,139 images,
ALS SCAN,May 30 2012,,Laney Rose,Laney Rose,139 images,
ALS SCAN,May 29 2012,,Kacey Jordan,Sprinkler,video,
ALS SCAN,May 29 2012,,Kacey Jordan,Sprinkler,video,
ALS SCAN,May 28 2012,,Tanner Mayes,Launch Ready,308 images,
ALS SCAN,May 28 2012,,Caprice,Launch Ready,308 images,
ALS SCAN,May 27 2012,,Amia Miley,Lollipop,video,
ALS SCAN,May 27 2012,,Amia Miley,Lollipop,video,
ALS SCAN,May 26 2012,,Blue Angel,Pool Hand Affair,325 images,
ALS SCAN,May 26 2012,,Abbie Cat,Pool Hand Affair,325 images,
ALS SCAN,May 25 2012,,Brea Bennett,Volunteer,video,
ALS SCAN,May 25 2012,,Joey Hart,Volunteer,video,
ALS SCAN,May 25 2012,,Brea Bennett,Volunteer,video,
ALS SCAN,May 25 2012,,Joey Hart,Volunteer,video,
ALS SCAN,May 23 2012,,Dani Daniels,Relax,video,
ALS SCAN,May 23 2012,,Dani Daniels,Relax,video,
ALS SCAN,May 22 2012,,Malena Morgan,Lonely Picnicker,364 images,
ALS SCAN,May 21 2012,,Melisa Mendini,Insatiable,video,
ALS SCAN,May 21 2012,,Melisa Mendini,Insatiable,video,
ALS SCAN,May 20 2012,,Anetta Keys,Sheer,184 images,
ALS SCAN,May 19 2012,,Franziska Facella,Sharing,video,
ALS SCAN,May 19 2012,,Bibi Noel,Sharing,video,
ALS SCAN,May 19 2012,,Franziska Facella,Sharing,video,
ALS SCAN,May 19 2012,,Bibi Noel,Sharing,video,
ALS SCAN,May 18 2012,,Sarah Peachez,Soothing Touch,326 images,
ALS SCAN,May 18 2012,,Alaura Lee,Soothing Touch,326 images,
ALS SCAN,May 17 2012,,Avril Sun,Spritz,video,
ALS SCAN,May 17 2012,,Avril Sun,Spritz,video,
ALS SCAN,May 16 2012,,Blue Angel,Avril Sun,85 images,
ALS SCAN,May 16 2012,,Avril Sun,Avril Sun,85 images,
ALS SCAN,May 15 2012,,Sarah Peachez,Remote,video,
ALS SCAN,May 15 2012,,Alaura Lee,Remote,video,
ALS SCAN,May 15 2012,,Sarah Peachez,Remote,video,
ALS SCAN,May 15 2012,,Alaura Lee,Remote,video,
ALS SCAN,May 14 2012,,Jeanie Marie Sullivan,Acute Swelling,248 images,
ALS SCAN,May 13 2012,,Dani Daniels,Undress,video,
ALS SCAN,May 13 2012,,Dani Daniels,Undress,video,
ALS SCAN,May 12 2012,,Jayme Langford,Bag Of Toys,286 images,
ALS SCAN,May 11 2012,,Brandy Smile,Lather,video,
ALS SCAN,May 11 2012,,Brandy Smile,Lather,video,
ALS SCAN,May 10 2012,,Sara James,Early Bird,293 images,
ALS SCAN,May 10 2012,,Jessie Rogers,Early Bird,293 images,
ALS SCAN,May 9 2012,,Amirah Adara,Fun In The Sun,video,
ALS SCAN,May 9 2012,,Amirah Adara,Fun in the Sun,video,
ALS SCAN,May 8 2012,,Blue Angel,Als All-star,291 images,
ALS SCAN,May 7 2012,,Brea Bennett,Poolside,video,
ALS SCAN,May 7 2012,,Kacey Jordan,Poolside,video,
ALS SCAN,May 7 2012,,Brea Bennett,Poolside,video,
ALS SCAN,May 7 2012,,Kacey Jordan,Poolside,video,
ALS SCAN,May 6 2012,,Nella,Fisting Fun,238 images,
ALS SCAN,May 6 2012,,Zoe,Fisting Fun,238 images,
ALS SCAN,May 5 2012,,Zoey Kush,Perk,video,
ALS SCAN,May 5 2012,,Zoey Kush,Perk,video,
ALS SCAN,May 4 2012,,Blue Angel,Beach Extravaganza,315 images,
ALS SCAN,May 4 2012,,Brea Bennett,Beach Extravaganza,315 images,
ALS SCAN,May 4 2012,,Kacey Jordan,Beach Extravaganza,315 images,
ALS SCAN,May 4 2012,,Aleska Diamond,Beach Extravaganza,315 images,
ALS SCAN,May 4 2012,,Tanner Mayes,Beach Extravaganza,315 images,
ALS SCAN,May 4 2012,,Sasha Rose,Beach Extravaganza,315 images,
ALS SCAN,May 3 2012,,Alaura Lee,Baby Oil,video,
ALS SCAN,May 3 2012,,Alaura Lee,Baby Oil,video,
ALS SCAN,May 2 2012,,Sarah Peachez,Alaura Lee,145 images,
ALS SCAN,May 2 2012,,Alaura Lee,Alaura Lee,145 images,
ALS SCAN,May 1 2012,,Jeanie Marie Sullivan,Flexible,video,
ALS SCAN,May 1 2012,,Jeanie Marie Sullivan,Flexible,video,
