affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN COVERS,,,Gracie Adams,,,
ONLYSILKANDSATIN COVERS,,,Mia,,,
ONLYSILKANDSATIN COVERS,,,Bryoni-Kate,,,
ONLYSILKANDSATIN COVERS,,,Gina Barrett,,,
ONLYSILKANDSATIN COVERS,,,Bryoni-Kate,,,
ONLYSILKANDSATIN COVERS,,,Gemma Lou,,,
ONLYSILKANDSATIN COVERS,,,Georgina,,,
ONLYSILKANDSATIN COVERS,,,Gracie Lewis,,,
ONLYSILKANDSATIN COVERS,,,Georgie Lyall,,,
ONLYSILKANDSATIN COVERS,,,Grace,,,
ONLYSILKANDSATIN COVERS,,,Georgina Darby,,,
ONLYSILKANDSATIN COVERS,,,Gemma Massey,,,
