affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,May 31 2014,,Gina Rosini,Gina Rose On The Dresser,80 images,
COSMID,May 30 2014,,Katie Cummings,Cristina's Gold Dress,video,
COSMID,May 29 2014,,Harley,Harley's Dress,92 images,
COSMID,May 28 2014,,Alex W,Alex Watching Some TV,video,
COSMID,May 28 2014,,Alex W,Alex In The Kitchen,91 images,
COSMID,May 27 2014,,Katie Lou,Katie's Plaid Skirt,69 images,
COSMID,May 26 2014,,Cherry Ferretti,Introducing Sherri,90 images,
COSMID,May 26 2014,,Cherry Ferretti,Sherri's First Video,video,
COSMID,May 25 2014,,Rockell Starbux,Raquel's Awesome Dress,video,
COSMID,May 24 2014,,Ariel,Ariel In The Kitchen,100 images,
COSMID,May 23 2014,,Alice Brookes,Jamie's White Lingerie,video,
COSMID,May 22 2014,,Aubrey Chase,In The Cherry Blossoms,171 images,
COSMID,May 21 2014,,Alexis,Makeup & Tights,video,
COSMID,May 21 2014,,Alexis,Alexis In The Bathroom,90 images,
COSMID,May 20 2014,,Kat,Kat In Her Rose Top,video,
COSMID,May 19 2014,,Cassie K,Introducing Cassie K,99 images,
COSMID,May 19 2014,,Cassie K,Cassie K's First Movie,video,
COSMID,May 18 2014,,Harriet,Harriet In A White Top,54 images,
COSMID,May 17 2014,,Titania Lyn,The Open Road,video,
COSMID,May 16 2014,,,Sonny In The Shower,111 images,
COSMID,May 15 2014,,Valexa Voltaire,Raven's Black Dress,108 images,
COSMID,May 14 2014,,,Working Star's Blue Lingerie,video,
COSMID,May 13 2014,,Heather,Marissa's Couch Time,114 images,
COSMID,May 12 2014,,Cat Coleman,Introducing Cat Coleman,83 images,
COSMID,May 12 2014,,Cat Coleman,Cat Coleman's First Video,video,
COSMID,May 11 2014,,Angelina,Angelina's Intro Video,video,
COSMID,May 11 2014,,Angelina,Angelina White Lingerie,90 images,
COSMID,May 10 2014,,Megan,Megan's Bikini and Undies,video,
COSMID,May 9 2014,,Serena,Serena's Pink Undies,95 images,
COSMID,May 8 2014,,Andrea Beliz,Andrea On The Bed,video,
COSMID,May 6 2014,,Jade Samantha,Jades Fetish Fest,117 images,
COSMID,May 5 2014,,Mechelle,Mechelle's First Video,video,
COSMID,May 5 2014,,Mechelle,Introducing Mechelle,140 images,
COSMID,May 4 2014,,Bexie Williams,Bexie's Cat Outfit,84 images,
COSMID,May 3 2014,,Cora,Cora's Apron,video,
COSMID,May 2 2014,,Mariela Henderson,Stephy's Playing Pool,119 images,
COSMID,May 1 2014,,Vassanta,Beach Time With Vassanta,video,
