affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 31 2018,,Kitana A,Shoot #80033,video,Brigham Field
DIGITALDESIRE,October 29 2018,,Kitana A,Shoot #70033,94 images,Brigham Field
DIGITALDESIRE,October 28 2018,,Ginger Jolie,Shoot #2560,75 images,Stephen Hicks
DIGITALDESIRE,October 26 2018,,Sophia Jade,Shoot #770029,video,Brigham Field
DIGITALDESIRE,October 24 2018,,Sophia Jade,Shoot #660029,102 images,Brigham Field
DIGITALDESIRE,October 22 2018,,Riley Anne,Shoot #440061,video,Brigham Field
DIGITALDESIRE,October 21 2018,,Cassie,Shoot #1673,50 images,Stephen Hicks
DIGITALDESIRE,October 19 2018,,Riley Anne,Shoot #330061,121 images,Brigham Field
DIGITALDESIRE,October 17 2018,,Kendra Spade,Shoot #440080,video,Brigham Field
DIGITALDESIRE,October 15 2018,,Kendra Spade,Shoot #330080,110 images,Brigham Field
DIGITALDESIRE,October 13 2018,,Marilyn Mellons,Shoot #821,24 images,Stephen Hicks
DIGITALDESIRE,October 12 2018,,Katie,Shoot #770009,video,Brigham Field
DIGITALDESIRE,October 10 2018,,Katie,Shoot #660009,70 images,Brigham Field
DIGITALDESIRE,October 8 2018,,Ayumi Anime,Shoot #440032,video,Brigham Field
DIGITALDESIRE,October 7 2018,,Sydney,Shoot #232,100 images,Stephen Hicks
DIGITALDESIRE,October 5 2018,,Ayumi Anime,Shoot #330032,125 images,Brigham Field
DIGITALDESIRE,October 3 2018,,Kylie Page,Shoot #440021,video,Brigham Field
DIGITALDESIRE,October 1 2018,,Kylie Page,Shoot #330021,118 images,Brigham Field
