affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SENSUALGIRL,,,Aprilia,Set 01,,
SENSUALGIRL,,,Aprilia,Set 3,,
SENSUALGIRL,,,Jemma Valentine,Set 01,,
SENSUALGIRL,,,Jessica Malone,Set 01,,
SENSUALGIRL,,,Jessica Malone,Set 01,,
SENSUALGIRL,,,Jemma Valentine,Set 02,,
SENSUALGIRL,,,Jemma Valentine,Set 01,,
SENSUALGIRL,,,Jemma Valentine,Set 02,,
SENSUALGIRL,,,July C,Set 1,,
SENSUALGIRL,,,July C,Set 2,,
SENSUALGIRL,,,Joanne Sweet,Set 1,,
SENSUALGIRL,,,Johane Johansson,Set 01,,
SENSUALGIRL,,,Aprilia,Set 03,,
SENSUALGIRL,,,Aprilia,Set 2,,
SENSUALGIRL,,,Juliette C,Set 01,,
SENSUALGIRL,,,Joanne Sweet,Set 01,,
SENSUALGIRL,,,Johane Johansson,Set 01,,
SENSUALGIRL,,,July C,Set 01,,
SENSUALGIRL,,,July C,Set 02,,
SENSUALGIRL,,,Aprilia,Set 02,,
SENSUALGIRL,,,Jenny Glam,Set 01,,
SENSUALGIRL,,,Julie Skyhigh,Set 01,,
SENSUALGIRL,,,Julie Skyhigh,Set 01,,
SENSUALGIRL,,,Jenny Glam,Set 01,,
SENSUALGIRL,,,Aprilia,Set 1,,
SENSUALGIRL,,,Juliette C,Set 1,,
