affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,June 30 2015,,Kay Taylor,Kay Taylor,129 images,
ONLY-OPAQUES,June 28 2015,,Porchia Watson,Porchia W,128 images,
ONLY-OPAQUES,June 27 2015,,Jo Paul,Jo Paul,138 images,
ONLY-OPAQUES,June 26 2015,,Tianna,Tianna,133 images,
ONLY-OPAQUES,June 25 2015,,Melisa Mendini,Kristina,129 images,
ONLY-OPAQUES,June 24 2015,,Carmen Gemini,Monika,133 images,
ONLY-OPAQUES,June 22 2015,,Lenka A,Sandra,134 images,
ONLY-OPAQUES,June 21 2015,,Sian,Sian,127 images,
ONLY-OPAQUES,June 20 2015,,Stella Cox,Stella Cox,150 images,
ONLY-OPAQUES,June 19 2015,,Jessica R,Jessica R,133 images,
ONLY-OPAQUES,June 18 2015,,Jess Impiazzi,Jess Impiazzi,131 images,
ONLY-OPAQUES,June 16 2015,,Jo E,Jo E,133 images,
ONLY-OPAQUES,June 15 2015,,Naomi K,Naomi K,128 images,
ONLY-OPAQUES,June 14 2015,,Siobhan Murray,Siobhan Murray,132 images,
ONLY-OPAQUES,June 12 2015,,Stacey Poole,Stacey P,130 images,
ONLY-OPAQUES,June 11 2015,,Sophia Smith,Sophia Smith,132 images,
ONLY-OPAQUES,June 10 2015,,Layla,Layla G,131 images,
ONLY-OPAQUES,June 8 2015,,Sarah James,Sarah James,132 images,
ONLY-OPAQUES,June 7 2015,,Adele Taylor,Adele Taylor,135 images,
ONLY-OPAQUES,June 6 2015,,Rachel May,Rachel May,135 images,
ONLY-OPAQUES,June 5 2015,,Carole Hunt,Suzie,134 images,
ONLY-OPAQUES,June 4 2015,,Marie Jones,Marie Jones,131 images,
ONLY-OPAQUES,June 2 2015,,Summer,Summer,127 images,
