affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAUGHTYNATURAL,May 30 2017,,,Water Godess,video,
NAUGHTYNATURAL,May 27 2017,,Raven,Fall Leaves,video,
NAUGHTYNATURAL,May 26 2017,,Raven,Bonus! 3-Way Cam Show,video,
NAUGHTYNATURAL,May 25 2017,,Raven,Fall Into Me,images,
NAUGHTYNATURAL,May 23 2017,,Vestacia JonQuil,Body Tour,video,
NAUGHTYNATURAL,May 18 2017,,,Hairy Lingerie,video,
NAUGHTYNATURAL,May 16 2017,,,Classy Lady,images,
NAUGHTYNATURAL,May 13 2017,,,Frolicking On Deck,video,
NAUGHTYNATURAL,May 9 2017,,Katie Zucchini,The Writer,video,
NAUGHTYNATURAL,May 4 2017,,Jane Vervain,Sunset,video,
NAUGHTYNATURAL,May 2 2017,,Jane Vervain,New Model Jayne Vervain!,images,
