affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,December 25 2011,,Caprice,Brimbalant,video,Erro
ERRO-ARCH MOVIES,December 25 2011,,Caprice,Brimbalant,video,Erro
ERRO-ARCH MOVIES,December 18 2011,,Chikita,Bagnato,video,Erro
ERRO-ARCH MOVIES,December 18 2011,,Chikita,Bagnato,video,Erro
ERRO-ARCH MOVIES,December 11 2011,,Zusana P,Distensione,video,Erro
ERRO-ARCH MOVIES,December 11 2011,,Ashley Bulgari,Distensione,video,Erro
ERRO-ARCH MOVIES,December 11 2011,,Zusana P,Distensione,video,Erro
ERRO-ARCH MOVIES,December 11 2011,,Ashley Bulgari,Distensione,video,Erro
ERRO-ARCH MOVIES,December 4 2011,,Marry Queen,Songerie,video,Erro
ERRO-ARCH MOVIES,December 4 2011,,Marry Queen,Songerie,video,Erro
