affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,September 30 2013,,Katie,Set 028,141 images,Vlad R
FAMEGIRLS,September 30 2013,,Ella,Ella 028,123 images,Vlad R
FAMEGIRLS,September 27 2013,,Ella,Set 023,121 images,Vlad R
FAMEGIRLS,September 27 2013,,Katie,Katie video 11,video,Vlad R
FAMEGIRLS,September 26 2013,,Katie,Katie 032,119 images,Vlad R
FAMEGIRLS,September 26 2013,,Katie,Set 015,video,Vlad R
FAMEGIRLS,September 25 2013,,Katie,Set 027,123 images,Vlad R
FAMEGIRLS,September 24 2013,,Ella,Ella video 03,video,Vlad R
FAMEGIRLS,September 24 2013,,Ella,Set 014,video,Vlad R
FAMEGIRLS,September 23 2013,,Ella,Ella 027,125 images,Vlad R
FAMEGIRLS,September 23 2013,,Ella,Set 022,125 images,Vlad R
FAMEGIRLS,September 20 2013,,Ella,Set 021,116 images,Vlad R
FAMEGIRLS,September 20 2013,,Katie,Katie video 10,video,Vlad R
FAMEGIRLS,September 19 2013,,Katie,Katie 031,123 images,Vlad R
FAMEGIRLS,September 19 2013,,Katie,Set 026,136 images,Vlad R
FAMEGIRLS,September 18 2013,,Katie,Set 014,video,Vlad R
FAMEGIRLS,September 17 2013,,Ella,Set 013,video,Vlad R
FAMEGIRLS,September 17 2013,,Ella,Ella video 02,video,Vlad R
FAMEGIRLS,September 16 2013,,Ella,Ella 026,119 images,Vlad R
FAMEGIRLS,September 16 2013,,Katie,Set 025,144 images,Vlad R
FAMEGIRLS,September 13 2013,,Katie,Katie video 09,video,Vlad R
FAMEGIRLS,September 13 2013,,Ella,Set 020,121 images,Vlad R
FAMEGIRLS,September 12 2013,,Katie,Set 013,video,Vlad R
FAMEGIRLS,September 12 2013,,Katie,Katie 030,135 images,Vlad R
FAMEGIRLS,September 11 2013,,Katie,Set 024,124 images,Vlad R
FAMEGIRLS,September 10 2013,,Ella,Ella video 01,video,Vlad R
FAMEGIRLS,September 10 2013,,Ella,Set 019,143 images,Vlad R
FAMEGIRLS,September 9 2013,,Ella,Ella 025,122 images,Vlad R
FAMEGIRLS,September 9 2013,,Ella,Set 012,video,Vlad R
FAMEGIRLS,September 8 2013,,Katie,Set 001,130 images,Vlad R
FAMEGIRLS,September 8 2013,,Ella,Set 001,130 images,Vlad R
FAMEGIRLS,September 6 2013,,Katie,Katie video 08,video,Vlad R
FAMEGIRLS,September 6 2013,,Ella,Set 018,122 images,Vlad R
FAMEGIRLS,September 5 2013,,Katie,Katie 029,120 images,Vlad R
FAMEGIRLS,September 5 2013,,Katie,Set 012,video,Vlad R
FAMEGIRLS,September 4 2013,,Katie,Set 023,122 images,Vlad R
FAMEGIRLS,September 3 2013,,Katie,Katie & Ella video,video,Vlad R
FAMEGIRLS,September 3 2013,,Ella,Katie & Ella video,video,Vlad R
FAMEGIRLS,September 3 2013,,Ella,Set 011,video,Vlad R
FAMEGIRLS,September 2 2013,,Katie,Set 022,123 images,Vlad R
FAMEGIRLS,September 2 2013,,Ella,Ella 024,121 images,Vlad R
FAMEGIRLS,September 1 2013,,Katie,Katie & Ella,130 images,Vlad R
FAMEGIRLS,September 1 2013,,Ella,Katie & Ella,130 images,Vlad R
