affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,April 9 1984,,Cyndi Wood,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Marilyn Cole,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Angela Dorian,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Bebe Buell,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Carol Vitale,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Donna Michelle,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Cathy Rowland,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Janet Lupo,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Mesina Miller,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Pamela Zinszer,Playmates Forever - Part 02,,
PLAYBOY PLUS,April 9 1984,,Shay Knuth,Playmates Forever - Part 02,,
