affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,June 30 2015,,Amarna Miller,Purlieu,89 images,Pierre Collant
VIVTHOMAS,June 30 2015,,Carolina Abril,Purlieu,89 images,Pierre Collant
VIVTHOMAS,June 27 2015,,Bailey Ryder,Discreet,81 images,Pierre Collant
VIVTHOMAS,June 27 2015,,Amber Nevada,Discreet,81 images,Pierre Collant
VIVTHOMAS,June 25 2015,,Amber Nevada,Venture,91 images,Pierre Collant
VIVTHOMAS,June 25 2015,,Lady Dee,Venture,91 images,Pierre Collant
VIVTHOMAS,June 23 2015,,Madlin Moon,Emeralds,159 images,Viv Thomas
VIVTHOMAS,June 23 2015,,Nia Black,Emeralds,159 images,Viv Thomas
VIVTHOMAS,June 20 2015,,Bailey Ryder,Purity,117 images,Pierre Collant
VIVTHOMAS,June 20 2015,,Carolina Abril,Purity,117 images,Pierre Collant
VIVTHOMAS,June 18 2015,,Lia Taylor,Divine,103 images,Viv Thomas
VIVTHOMAS,June 11 2015,,Paula Shy,Pixie,62 images,Viv Thomas
VIVTHOMAS,June 9 2015,,Leila Smith,Propitiation,110 images,Pierre Collant
VIVTHOMAS,June 9 2015,,Carolina Abril,Propitiation,110 images,Pierre Collant
VIVTHOMAS,June 6 2015,,Angel Piaff,Gratifying,104 images,Pierre Collant
VIVTHOMAS,June 6 2015,,Amber Nevada,Gratifying,104 images,Pierre Collant
VIVTHOMAS,June 4 2015,,Madlin Moon,Flame,94 images,Viv Thomas
VIVTHOMAS,June 2 2015,,Tiffany Doll,Vigorous,139 images,Pierre Collant
VIVTHOMAS,June 2 2015,,Amber Nevada,Vigorous,139 images,Pierre Collant
