affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 31 2010,,,Suzan casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2010,,,Natasha casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2010,,,Natasha casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2010,,Lucina A,Zoe L-fox casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2010,,Vivienne,Vivienne casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2010,,,Monika Tanner casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2010,,,Kristina casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2010,,,Theresa casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2010,,,Lovette casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2010,,Paloma,Paloma casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2010,,Liz,Liz casting,video,Pierre Woodman
WOODMANCASTINGX,January 22 2010,,Claudia,Veronika casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2010,,,Morgane casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2010,,,Timea and Bob t casting,video,Pierre Woodman
WOODMANCASTINGX,January 19 2010,,Lucy Belle,Lucy Belle casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2010,,Chyanne,Chayen casting,video,Pierre Woodman
WOODMANCASTINGX,January 17 2010,,,Marina casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2010,,Vanity Voyager,Slavina casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2010,,,Timea casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2010,,Carmen Gemini,Carmen Gemini casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2010,,,Maara casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2010,,,Lana casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2010,,,Erika casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2010,,Kyra Banks,Kira Banks casting,video,Pierre Woodman
WOODMANCASTINGX,January 10 2010,,Sybelle Watson,Sybelle Watson casting,video,Pierre Woodman
WOODMANCASTINGX,January 10 2010,,Veronika Fasterova,Veronika Fasterova casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2010,,Bianca,Valentine casting,video,Pierre Woodman
WOODMANCASTINGX,January 8 2010,,,Yollanta casting,video,Pierre Woodman
WOODMANCASTINGX,January 7 2010,,,Bernadett casting,video,Pierre Woodman
WOODMANCASTINGX,January 6 2010,,,Eva Karera casting,video,Pierre Woodman
WOODMANCASTINGX,January 4 2010,,Chiara A,Olivia La Roche casting,video,Pierre Woodman
WOODMANCASTINGX,January 3 2010,,Britney,Britney casting,video,Pierre Woodman
WOODMANCASTINGX,January 2 2010,,,Vanda casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2010,,Emurice,Velonka Johnson casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2010,,,Vivienne casting,video,Pierre Woodman
