affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BBFILMS,October 31 2014,,Michelle Thorne,Fun Factory - Scene 1,video,
BBFILMS,October 31 2014,,Tammie Lee,Fun Factory - Scene 1,video,
BBFILMS,October 31 2014,,Michelle Thorne,Fun Factory - Scene 1,video,
BBFILMS,October 31 2014,,Tammie Lee,Fun Factory - Scene 1,video,
BBFILMS,October 26 2014,,Black Angelica,Fuck Me Or Fight Me - Scene 5,video,
BBFILMS,October 25 2014,,Isabella Sky,Girl Games Vol 3 - Scene 5,video,
BBFILMS,October 25 2014,,Mia Presley,Girl Games Vol 3 - Scene 5,video,
BBFILMS,October 25 2014,,Isabella Sky,Girl Games Vol 3 - Scene 5,video,
BBFILMS,October 25 2014,,Mia Presley,Girl Games Vol 3 - Scene 5,video,
BBFILMS,October 6 2014,,Dylan Ryder,Katwoman Xxx - Part 5,video,
BBFILMS,October 6 2014,,Lexi Swallow,Katwoman Xxx - Part 5,video,
BBFILMS,October 6 2014,,Dylan Ryder,Katwoman Xxx - Part 5,video,
BBFILMS,October 6 2014,,Lexi Swallow,Katwoman Xxx - Part 5,video,
BBFILMS,October 4 2014,,Jennifer Dark,Katwoman Xxx - Part 4,video,
BBFILMS,October 4 2014,,Gemma Massey,Katwoman Xxx - Part 4,video,
BBFILMS,October 4 2014,,Anna Lovato,Katwoman Xxx - Part 4,video,
BBFILMS,October 4 2014,,Jennifer Dark,Katwoman Xxx - Part 4,video,
BBFILMS,October 4 2014,,Gemma Massey,Katwoman Xxx - Part 4,video,
BBFILMS,October 4 2014,,Anna Lovato,Katwoman Xxx - Part 4,video,
