affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,June 30 2018,,Sofia Lia,Striking,81 images,Flora
VIVTHOMAS,June 28 2018,,Cristal Caitlin,Disturb,120 images,Sandra Shine
VIVTHOMAS,June 28 2018,,Monica Brown,Disturb,120 images,Sandra Shine
VIVTHOMAS,June 26 2018,,Alexis Crystal,Rhapsody,105 images,Alis Locanta
VIVTHOMAS,June 26 2018,,Cherry Kiss,Rhapsody,105 images,Alis Locanta
VIVTHOMAS,June 23 2018,,Mirabella,My Turn,143 images,Nick Twin
VIVTHOMAS,June 21 2018,,Sofi Goldfinger,Alfresco,130 images,Sandra Shine
VIVTHOMAS,June 21 2018,,Kaia Katava,Alfresco,130 images,Sandra Shine
VIVTHOMAS,June 19 2018,,Gina Gerson,Fond,58 images,Alis Locanta
VIVTHOMAS,June 19 2018,,Verona Sky,Fond,58 images,Alis Locanta
VIVTHOMAS,June 16 2018,,Cindy Hope,Midnight,107 images,Sandra Shine
VIVTHOMAS,June 14 2018,,Lexie Dona,Flirt,142 images,Nik Fox
VIVTHOMAS,June 14 2018,,Lady Dee,Flirt,142 images,Nik Fox
VIVTHOMAS,June 9 2018,,Alise Moreno,Imbibe,80 images,Flora
VIVTHOMAS,June 7 2018,,Angel Piaff,Dawn,145 images,Nik Fox
VIVTHOMAS,June 7 2018,,Lilu Moon,Dawn,145 images,Nik Fox
VIVTHOMAS,June 5 2018,,Cherry Kiss,Charm,39 images,Alis Locanta
VIVTHOMAS,June 5 2018,,Lucy Heart,Charm,39 images,Alis Locanta
VIVTHOMAS,June 2 2018,,Black Fox,Voluptuous,82 images,Flora
