affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HOTLEGSANDFEET,November 27 2018,,Amaris,From Handjobs To Footjobs,105 images,
HOTLEGSANDFEET,November 27 2018,,Amaris,From Handjobs To Footjobs,video,
HOTLEGSANDFEET,November 20 2018,,Olivia Sin,Footjob And Fucking Salute,82 images,
HOTLEGSANDFEET,November 20 2018,,Olivia Sin,Footjob And Fucking Salute,video,
HOTLEGSANDFEET,November 13 2018,,Arteya,Sex Starved Ballerinas,85 images,
HOTLEGSANDFEET,November 13 2018,,Shelley Bliss,Sex Starved Ballerinas,85 images,
HOTLEGSANDFEET,November 13 2018,,Arteya,Sex Starved Ballerinas,video,
HOTLEGSANDFEET,November 13 2018,,Shelley Bliss,Sex Starved Ballerinas,video,
HOTLEGSANDFEET,November 6 2018,,Misha Maver,Food & Foot Fetish Galore,98 images,
HOTLEGSANDFEET,November 6 2018,,Misha Maver,Food & Foot Fetish Galore,video,
